id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,24,58,5,3,122,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,178,338,5,4,946,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,134,255,5,5,674,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,30,78,1,2,187,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,61,144,0,1,356,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,226,516,0,6,1491,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,80,157,2,3,436,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,110,205,1,1,588,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,41,86,1,1,227,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,85,255,5,7,614,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,709,1780,19,28,4467,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,79,172,0,2,496,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,97,246,4,8,688,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,177,320,0,1,938,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,134,200,0,1,549,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,101,174,0,0,494,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,59,125,4,0,298,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,62,157,4,1,353,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,321,662,0,8,1755,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,113,149,0,4,416,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,101,178,0,2,465,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,123,189,1,0,560,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,220,383,2,5,1166,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,87,146,0,0,396,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,285,609,24,11,1647,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,95,159,0,2,388,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,122,232,0,4,699,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,33,116,0,2,262,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,20,57,0,0,123,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,215,353,4,10,1135,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,250,524,0,11,1513,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,198,349,0,5,1140,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,69,143,8,3,333,
volksinitiative-vom-4-juli-2011-abtreibungsfinanzierung-ist-privatsache-entlastung-der-krankenversicherung-durch-streichung-der-kosten-des-schwangerschaftsabbruchs-aus-der-obligatorischen-grundversicherung,"Volksinitiative vom 4. Juli 2011 ""Abtreibungsfinanzierung ist Privatsache - Entlastung der Krankenversicherung durch Streichung der Kosten des Schwangerschaftsabbruchs aus der obligatorischen Grundversicherung""",,,,2014-02-09,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,97,241,0,6,753,
