id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Buckten,2843,True,72,136,0,3,502,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Buus,2844,True,110,189,1,6,713,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Diepflingen,2845,True,72,77,0,3,390,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Gelterkinden,2846,True,716,822,9,44,3896,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Häfelfingen,2847,True,36,67,0,1,200,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Hemmiken,2848,True,37,54,0,2,230,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,262,254,0,11,1265,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,106,92,1,3,386,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,26,33,0,0,105,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,141,257,2,7,911,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,148,126,0,6,651,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,36,41,1,0,171,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,49,89,0,3,321,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,236,303,0,5,1416,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,75,107,1,3,409,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,97,134,1,1,570,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,31,79,2,1,243,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,115,162,3,5,612,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,836,915,0,38,4217,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,92,96,0,4,476,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,107,135,1,9,688,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,150,191,0,6,883,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,105,144,0,4,534,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,82,104,0,0,482,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,62,58,1,3,294,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,65,62,3,2,360,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,325,418,0,13,1712,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,83,99,2,1,381,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,79,113,0,7,465,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,110,151,2,5,559,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,199,240,0,13,1108,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,57,75,0,2,412,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,300,331,0,5,1606,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,78,105,0,3,389,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,105,160,0,3,687,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,52,58,0,5,263,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,24,36,0,2,124,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,166,240,3,5,1158,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,269,290,0,10,1504,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,171,234,0,10,1136,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,70,99,0,5,324,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-und-die-umsetzung-des-notenaustauschs-zw-der-schweiz-und-der-europaeischen-gemeinschaft-betreffend-die-ubernahme-der-verordnung-eg-nr-2252-2004-ueber-biometrische-paesse-und-reisedokumente,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung und die Umsetzung des Notenaustauschs zw. der Schweiz und der Europäischen Gemeinschaft betreffend die Übernahme der Verordnung (EG) Nr. 2252/2004 über biometrische Pässe und Reisedokumente,,,,2009-05-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,93,142,0,4,714,
