election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,FDP.Die Liberalen,01,#3670cf,1,1692,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,261
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,FDP.Die Liberalen,01,#3670cf,1,1692,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,249
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,FDP.Die Liberalen,01,#3670cf,1,1692,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,176
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Grüne Baselland,07,#6cb039,2,2219,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,723
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Grüne Baselland,07,#6cb039,2,2219,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,237
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Grüne Baselland,07,#6cb039,2,2219,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,400
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Grüne Baselland,07,#6cb039,2,2219,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,314
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Grüne Baselland,07,#6cb039,2,2219,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,223
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Grüne Baselland,07,#6cb039,2,2219,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,284
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Schweizerische Volkspartei Baselland,03,#218903,2,2278,,,Graf,Markus,0303,True,SVP,#218903,male,1970,461
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Schweizerische Volkspartei Baselland,03,#218903,2,2278,,,Meier,Markus,0301,True,SVP,#218903,male,1961,490
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Schweizerische Volkspartei Baselland,03,#218903,2,2278,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,336
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Schweizerische Volkspartei Baselland,03,#218903,2,2278,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,411
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Schweizerische Volkspartei Baselland,03,#218903,2,2278,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,307
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,Schweizerische Volkspartei Baselland,03,#218903,2,2278,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,244
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2060,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,226
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2060,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,249
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2060,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,390
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2060,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,360
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2060,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,441
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,4223,,1643,9,31,40,1603,113,0,9505,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,2060,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,362
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"BDP, CVP und Grünliberale",12,#d67c03,0,48,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,9
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"BDP, CVP und Grünliberale",12,#d67c03,0,48,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,5
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"BDP, CVP und Grünliberale",12,#d67c03,0,48,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,7
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"BDP, CVP und Grünliberale",12,#d67c03,0,48,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Evangelische Volkspartei,04,#dba628,0,6,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,2
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Evangelische Volkspartei,04,#dba628,0,6,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Evangelische Volkspartei,04,#dba628,0,6,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Evangelische Volkspartei,04,#dba628,0,6,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Evangelische Volkspartei,04,#dba628,0,6,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,FDP.Die Liberalen,01,#3670cf,1,37,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,FDP.Die Liberalen,01,#3670cf,1,37,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,12
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,FDP.Die Liberalen,01,#3670cf,1,37,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,5
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,FDP.Die Liberalen,01,#3670cf,1,37,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,6
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,FDP.Die Liberalen,01,#3670cf,1,37,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,7
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,FDP.Die Liberalen,01,#3670cf,1,37,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,6
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Grüne Baselland,07,#6cb039,2,116,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,39
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Grüne Baselland,07,#6cb039,2,116,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,14
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Grüne Baselland,07,#6cb039,2,116,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,19
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Grüne Baselland,07,#6cb039,2,116,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,16
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Grüne Baselland,07,#6cb039,2,116,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,12
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Grüne Baselland,07,#6cb039,2,116,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,15
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Schweizerische Volkspartei Baselland,03,#218903,2,239,,,Graf,Markus,0303,True,SVP,#218903,male,1970,59
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Schweizerische Volkspartei Baselland,03,#218903,2,239,,,Meier,Markus,0301,True,SVP,#218903,male,1961,46
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Schweizerische Volkspartei Baselland,03,#218903,2,239,,,Schärer,Adrian,0304,False,SVP,#218903,male,1971,33
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Schweizerische Volkspartei Baselland,03,#218903,2,239,,,Spiess,Hans-Urs,0302,False,SVP,#218903,male,1965,42
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Schweizerische Volkspartei Baselland,03,#218903,2,239,,,Wiesner,Raphael,0305,False,SVP,#218903,male,1987,31
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,Schweizerische Volkspartei Baselland,03,#218903,2,239,,,Wyss,Raoul,0306,False,SVP,#218903,male,1974,26
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,72,,,Brunner,Jonas,0201,False,SP,#db4239,male,1999,5
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,72,,,Carow,Jeff,0202,False,SP,#db4239,male,1996,4
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,72,,,Hilber,Tobias,0203,False,SP,#db4239,male,1986,15
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,72,,,Oswald,Mirjam,0204,False,SP,#db4239,female,1987,19
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,72,,,Schürch,Ernst,0205,True,SP,#db4239,male,1964,12
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,212,,89,0,0,0,89,16,0,518,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,72,,,Waldner,Martina,0206,False,SP,#db4239,female,1985,15
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"BDP, CVP und Grünliberale",12,#d67c03,0,20,,,Pfister,Werner (Grünliberale),1204,False,DieMitte,#d67c03,male,1965,6
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"BDP, CVP und Grünliberale",12,#d67c03,0,20,,,Rigo,Dario (CVP),1202,False,DieMitte,#d67c03,male,1970,5
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"BDP, CVP und Grünliberale",12,#d67c03,0,20,,,Rodel,Peter (BDP),1201,False,DieMitte,#d67c03,male,1960,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,"BDP, CVP und Grünliberale",12,#d67c03,0,20,,,Suter-Nobs,Alfred (Grünliberale),1203,False,DieMitte,#d67c03,male,1958,8
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Evangelische Volkspartei,04,#dba628,0,14,,,Geiser-Meyer,Martin,0405,False,EVP,#dba628,male,1964,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Evangelische Volkspartei,04,#dba628,0,14,,,Gröflin-Schürch,Erika,0403,False,EVP,#dba628,female,1964,4
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Evangelische Volkspartei,04,#dba628,0,14,,,Grossmann-Oldani,Sandra,0404,False,EVP,#dba628,female,1978,5
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Evangelische Volkspartei,04,#dba628,0,14,,,Herzig,Michael,0402,False,EVP,#dba628,undetermined,1994,1
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Evangelische Volkspartei,04,#dba628,0,14,,,Thommen-Geiser,Michael,0401,False,EVP,#dba628,male,1991,3
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,FDP.Die Liberalen,01,#3670cf,1,46,,,Catin,Pascal,0102,False,FDP,#3670cf,male,1988,2
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,FDP.Die Liberalen,01,#3670cf,1,46,,,Degen,Stefan,0101,True,FDP,#3670cf,male,1981,15
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,FDP.Die Liberalen,01,#3670cf,1,46,,,Graf,Rolf,0103,False,FDP,#3670cf,male,1959,11
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,FDP.Die Liberalen,01,#3670cf,1,46,,,Schällibaum,Manuela,0104,False,FDP,#3670cf,female,1972,6
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,FDP.Die Liberalen,01,#3670cf,1,46,,,Zimmermann,Beat,0105,False,FDP,#3670cf,male,1959,6
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,FDP.Die Liberalen,01,#3670cf,1,46,,,Zumoberhaus,Daniela,0106,False,FDP,#3670cf,female,1993,4
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Grüne Baselland,07,#6cb039,2,110,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,female,1975,49
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Grüne Baselland,07,#6cb039,2,110,,,Coray,Cynthia,0706,False,Grüne,#6cb039,female,1976,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Grüne Baselland,07,#6cb039,2,110,,,Groelly,Anna-Tina,0702,True,Grüne,#6cb039,female,1989,11
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Grüne Baselland,07,#6cb039,2,110,,,Rickenbacher,Beatrice,0704,False,Grüne,#6cb039,female,1976,12
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Grüne Baselland,07,#6cb039,2,110,,,Seematter,Hanspeter,0705,False,Grüne,#6cb039,male,1967,10
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Grüne Baselland,07,#6cb039,2,110,,,Waldner,Regula,0703,False,Grüne,#6cb039,female,1966,15
landratswahlen-2019-region-4-11-gelterkinden,Landratswahlen 2019 Wahlkreis Gelterkinden,,,,2019-03-31,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,115,,79,0,2,2,77,13,0,449,Schweizerische Volkspartei Baselland,03,#218903,2,161,,,Graf,Markus,0303,True,SVP,#218903,male,1970,36
