election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,Christen,Matthias,0504,False,CVP,#d67c03,undetermined,1978,66
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,Corvini-Mohn,Sabrina,0501,True,CVP,#d67c03,undetermined,1984,280
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,David,Urs,0505,False,CVP,#d67c03,undetermined,1968,72
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,Eusebio-Balmer,Eva,0506,False,CVP,#d67c03,undetermined,1977,31
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,Häring,Géraldine,0507,False,CVP,#d67c03,undetermined,1988,82
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,Helfenstein-Gschwind,Christian,0508,False,CVP,#d67c03,undetermined,1958,101
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,Küng-Fleig,Urs,0509,False,CVP,#d67c03,undetermined,1977,60
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Christlichdemokratische Volkspartei,05,#d67c03,1,968,,,von Sury d'Aspremont,Béatrix,0510,False,CVP,#d67c03,undetermined,1961,88
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Evangelische Volkspartei,04,#dba628,0,137,,,Beck,Heinrich,0404,False,EVP,#dba628,undetermined,1952,4
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Evangelische Volkspartei,04,#dba628,0,137,,,Beck,Tobias,0405,False,EVP,#dba628,undetermined,1989,17
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Evangelische Volkspartei,04,#dba628,0,137,,,Briand,Roger,0406,False,EVP,#dba628,undetermined,1974,5
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Evangelische Volkspartei,04,#dba628,0,137,,,Buser,Simone,0401,False,EVP,#dba628,undetermined,1967,30
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Evangelische Volkspartei,04,#dba628,0,137,,,Ferrari,Dino,0402,False,EVP,#dba628,undetermined,1967,17
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Evangelische Volkspartei,04,#dba628,0,137,,,Schmidt,Daniel,0407,False,EVP,#dba628,undetermined,1963,46
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Evangelische Volkspartei,04,#dba628,0,137,,,Winkler,Fabienne,0403,False,EVP,#dba628,undetermined,1993,17
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Bader Rüedi,Jacqueline,0102,False,FDP,#3670cf,undetermined,1970,129
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Blatter,Rolf,0103,True,FDP,#3670cf,undetermined,1962,291
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Häring-Ossiacher,Sabrina,0104,False,FDP,#3670cf,undetermined,1980,131
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Hollinger,Marianne,0101,True,FDP,#3670cf,undetermined,1953,387
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Leu,Roger,0105,False,FDP,#3670cf,undetermined,1957,141
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Manganiello,Cristian,0106,False,FDP,#3670cf,undetermined,1979,122
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Marty,Astrid,0107,False,FDP,#3670cf,undetermined,1965,138
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Massüger,Gerda,0108,False,FDP,#3670cf,undetermined,1950,125
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Meyer,Orlando,0109,False,FDP,#3670cf,undetermined,1961,104
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,FDP.Die Liberalen,01,#3670cf,2,1787,,,Rudin,Otto,0110,False,FDP,#3670cf,undetermined,1967,109
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Agostini,Marco,0706,False,Grüne,#6cb039,undetermined,1964,43
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Angst,Renato,0709,False,Grüne,#6cb039,undetermined,1969,23
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Beeler,Dominik,0708,False,Grüne,#6cb039,undetermined,1994,17
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Brüderli,Oliver,0710,False,Grüne,#6cb039,undetermined,1985,15
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Huber,Stephan,0707,False,Grüne,#6cb039,undetermined,1984,19
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Joos Reimer,Katrin,0705,False,Grüne,#6cb039,undetermined,1959,23
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,136
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Laukemann,Léonie,0703,False,Grüne,#6cb039,undetermined,1987,27
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Marbach,Rosmarie,0704,False,Grüne,#6cb039,undetermined,1960,17
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grüne Baselland,07,#6cb039,1,384,,,Vollgraff,Michael,0702,False,Grüne,#6cb039,undetermined,1965,64
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grünliberale Partei,11,#d6d118,0,210,,,Frei,Kurt,1101,False,glp,#d6d118,undetermined,1963,38
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grünliberale Partei,11,#d6d118,0,210,,,Gulino,Stéphanie,1106,False,glp,#d6d118,undetermined,1985,11
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grünliberale Partei,11,#d6d118,0,210,,,Husi,Benedikt,1104,False,glp,#d6d118,undetermined,1975,24
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grünliberale Partei,11,#d6d118,0,210,,,Welz,Jean Jacques,1102,False,glp,#d6d118,undetermined,1960,59
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grünliberale Partei,11,#d6d118,0,210,,,Welz,Maja,1105,False,glp,#d6d118,undetermined,1959,35
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Grünliberale Partei,11,#d6d118,0,210,,,Wicker-Hägeli,Christina,1103,False,glp,#d6d118,undetermined,1960,26
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Diener,Mike,0304,False,SVP,#218903,undetermined,1976,129
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Hartmann,Franz,0301,False,SVP,#218903,undetermined,1947,171
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Herbert,Steffen,0305,False,SVP,#218903,undetermined,1966,132
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Karrer,Martin,0306,True,SVP,#218903,undetermined,1967,346
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Lehner,Peter,0307,False,SVP,#218903,undetermined,1948,119
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Mall,Caroline,0302,True,SVP,#218903,undetermined,1967,243
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Rohrbach,Rainer,0308,False,SVP,#218903,undetermined,1951,130
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Schaub,Simon,0309,False,SVP,#218903,undetermined,1987,122
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Schwenter,Jonathan,0310,False,SVP,#218903,undetermined,1983,144
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,Schweizerische Volkspartei,03,#218903,3,1834,,,Wenger,Paul,0303,True,SVP,#218903,undetermined,1952,193
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Coray,Rolf,0203,False,SP,#db4239,undetermined,1961,116
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Dollinger,Christine,0204,False,SP,#db4239,undetermined,1966,67
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Erzer,Sabine,0205,False,SP,#db4239,undetermined,1965,51
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Hodel,Claude,0206,False,SP,#db4239,undetermined,1947,57
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Kirchmayr,Jan,0207,False,SP,#db4239,undetermined,1993,87
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Koch,Christine,0201,True,SP,#db4239,undetermined,1963,149
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Layer,Christoph,0208,False,SP,#db4239,undetermined,1962,44
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Maag-Streit,Bianca,0202,True,SP,#db4239,undetermined,1953,117
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Probst,Sibylle,0209,False,SP,#db4239,undetermined,1988,74
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1708,,682,5,11,16,666,167,0,7159,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,903,,,Tondi,Silvio,0210,False,SP,#db4239,undetermined,1966,91
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,BDP Basel-Landschaft,08,#e8c500,1,2655,,,Baier,Daniel,0804,False,BDP,#e8c500,undetermined,1962,341
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,BDP Basel-Landschaft,08,#e8c500,1,2655,,,Bütschi,Bernhard,0805,False,BDP,#e8c500,undetermined,1947,160
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,BDP Basel-Landschaft,08,#e8c500,1,2655,,,Müller,Marie-Therese,0801,True,BDP,#e8c500,undetermined,1958,790
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,BDP Basel-Landschaft,08,#e8c500,1,2655,,,Vögeli,Doris,0803,False,BDP,#e8c500,undetermined,1960,463
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,BDP Basel-Landschaft,08,#e8c500,1,2655,,,Wyss-Born,Rosmarie,0806,False,BDP,#e8c500,undetermined,1941,255
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,BDP Basel-Landschaft,08,#e8c500,1,2655,,,Wyttenbach,Christoph,0802,False,BDP,#e8c500,undetermined,1970,525
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,Brugger,Stefan,0502,False,CVP,#d67c03,undetermined,1975,578
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,Brügger,Andrea,0503,False,CVP,#d67c03,undetermined,1976,406
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,Christen,Matthias,0504,False,CVP,#d67c03,undetermined,1978,328
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,Corvini-Mohn,Sabrina,0501,True,CVP,#d67c03,undetermined,1984,810
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,David,Urs,0505,False,CVP,#d67c03,undetermined,1968,208
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,Eusebio-Balmer,Eva,0506,False,CVP,#d67c03,undetermined,1977,270
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,Häring,Géraldine,0507,False,CVP,#d67c03,undetermined,1988,216
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,Helfenstein-Gschwind,Christian,0508,False,CVP,#d67c03,undetermined,1958,220
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,Küng-Fleig,Urs,0509,False,CVP,#d67c03,undetermined,1977,270
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Christlichdemokratische Volkspartei,05,#d67c03,1,4199,,,von Sury d'Aspremont,Béatrix,0510,False,CVP,#d67c03,undetermined,1961,700
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Evangelische Volkspartei,04,#dba628,0,1334,,,Beck,Heinrich,0404,False,EVP,#dba628,undetermined,1952,129
landratswahlen-2015-region-2-4-reinach,Landratswahlen 2015 Wahlkreis Reinach,,,,2015-02-08,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,12897,,3944,61,48,109,3835,969,0,41216,Evangelische Volkspartei,04,#dba628,0,1334,,,Beck,Tobias,0405,False,EVP,#dba628,undetermined,1989,156
