id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,187,50,0,16,530,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,91,20,2,2,225,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,233,67,6,10,562,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1537,299,0,116,3849,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,185,34,0,12,487,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,270,55,1,17,681,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,324,60,5,10,819,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,226,64,0,13,517,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,181,36,0,2,472,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,123,29,0,5,296,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,120,38,0,6,366,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,673,138,0,36,1703,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,176,31,0,14,384,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,177,59,0,9,467,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,193,66,4,13,549,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,381,82,9,21,1056,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,158,53,0,3,409,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,673,95,0,34,1561,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,182,34,0,16,378,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,263,59,0,21,673,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,116,17,0,10,253,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,64,12,0,3,131,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,496,91,9,29,1140,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,564,123,0,32,1498,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,424,116,0,37,1102,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,143,46,0,5,330,
formulierte-verfassungsinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-foerderungsinitiative,Formulierte Verfassungsinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Förderungsinitiative),,,,2005-06-05,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,267,64,0,17,763,
