id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,172,155,2,3,697,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,35,43,2,2,200,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,103,86,1,9,372,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,251,340,0,15,1680,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,84,117,0,3,460,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,125,126,1,3,607,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,52,73,0,1,274,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,153,154,2,4,615,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1226,883,24,47,4677,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,72,103,2,3,489,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,150,115,8,8,709,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,179,148,7,14,925,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,111,142,2,9,562,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,110,110,0,5,503,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,56,75,5,3,335,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,83,83,2,3,388,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,344,396,11,18,1788,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,88,104,1,4,444,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,80,117,5,4,496,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,82,125,0,4,578,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,189,256,3,8,1202,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,47,89,0,4,402,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,328,311,12,19,1726,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,70,122,3,3,393,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,143,117,2,0,671,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,51,43,0,4,242,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,16,38,0,1,122,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,176,222,18,6,1191,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,267,290,2,10,1569,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,238,248,11,28,1200,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,82,73,4,6,328,
gesetz-ueber-die-ausrichtung-von-mietzinsbeitraegen-an-die-mieterinnen-und-mieter-von-geschaeftsraeumlichkeiten-im-zusammenhang-mit-dem-coronavirus-covid-19-vom-27-august-2020,Gesetz über die Ausrichtung von Mietzinsbeiträgen an die Mieterinnen und Mieter von Geschäftsräumlichkeiten im Zusammenhang mit dem Coronavirus (Covid-19) vom 27. August 2020,,,,2020-11-29,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,95,119,2,6,726,
