id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,63,11,0,3,566,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,152,14,0,8,1108,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,62,13,0,0,405,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,416,65,0,21,1615,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,100,14,0,0,388,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,108,20,0,2,711,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,74,4,0,0,256,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,27,3,0,0,123,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,126,16,0,0,1160,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,192,23,0,2,1508,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,129,16,0,5,1117,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,75,6,0,0,324,
anderung-vom-27-januar-2011-der-kantonsverfassung-ss-133a-einfaches-leicht-verstaendliches-und-nachvollziehbares-steuergesetz,"Änderung vom 27. Januar 2011 der Kantonsverfassung (§ 133a Einfaches, leicht verständliches und nachvollziehbares Steuergesetz)",,,,2011-11-27,K2,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,106,9,0,2,736,
