id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,47,18,0,2,252,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,25,6,0,1,123,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,141,60,1,3,1152,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,131,87,0,5,1497,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,126,56,0,5,1129,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,62,29,0,4,327,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,Gegenvorschlag vom 15. April 2010,,,,2010-06-13,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,59,46,1,2,735,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,462,925,5,12,6606,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,1970,1755,0,65,13120,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,690,990,41,22,5995,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,189,405,0,9,2218,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,1024,1996,3,53,10080,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,874,841,52,43,6829,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,363,924,23,6,4239,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,326,646,0,13,3524,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,758,1265,20,34,7862,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,1754,2121,8,37,12010,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,570,1258,14,16,7143,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,106,350,0,7,1604,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1103,2174,22,64,13336,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,108,175,6,4,1058,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,527,1122,43,13,6666,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,30,59,0,5,545,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,69,95,3,0,1141,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,9,30,1,2,185,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,35,69,2,2,551,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,52,74,0,0,979,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,89,159,0,1,1054,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,179,445,0,10,3326,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,50,131,1,2,895,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,24,51,0,1,310,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,12,14,0,1,225,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,77,164,0,1,1385,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,40,106,0,0,998,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,65,134,0,2,1419,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,62,173,6,3,1162,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,53,105,0,1,651,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,204,448,5,3,3045,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,307,462,0,10,3638,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,205,500,15,8,2833,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,38,75,1,4,697,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,17,26,0,2,236,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,231,477,16,10,3074,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,940,1399,38,49,8617,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,90,203,0,9,982,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,938,1191,40,22,8202,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,52,81,1,3,489,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,73,192,3,3,1012,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,94,124,0,1,1100,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,30,51,2,1,409,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,28,105,2,1,579,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,42,85,0,1,495,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,24,101,0,3,726,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,14,66,0,1,403,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,326,608,15,24,3931,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,19,25,0,0,200,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,3,39,0,2,223,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,122,217,6,16,1282,
nichtformulierte-volksinitiative-vom-27-februar-2008-totalsanierung-der-chemiemuelldeponien-in-muttenz-und-der-nichtformulierte-gegenvorschlag-des-landrates-vom-15-april-2010,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Totalsanierung der Chemiemülldeponien in Muttenz"" und der nichtformulierte Gegenvorschlag des Landrates vom 15. April 2010",,,,2010-06-13,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,29,74,0,1,383,
