id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,17,60,0,2,399,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,163,292,0,9,1636,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,43,95,0,1,395,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,82,166,0,13,701,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,18,38,0,3,260,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,13,36,0,0,123,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,84,178,1,2,1113,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,103,193,0,3,1532,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,61,162,0,1,1113,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,27,85,0,2,330,
nichtformulierte-volksinitiative-vom-15-dezember-2011-ja-zur-guten-schule-baselland-betreuung-der-schueler-innen-optimieren,Nichtformulierte Volksinitiative vom 15. Dezember 2011 Ja zur guten Schule Baselland: Betreuung der Schüler/-innen optimieren,,,,2012-11-25,K3,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,47,90,0,0,744,
