election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizer Demokraten,09,#9f9f9f,0,581,,,Bächtold,Roland,0901,False,SD,#9f9f9f,undetermined,1947,124
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizer Demokraten,09,#9f9f9f,0,581,,,Grässli,René,0905,False,SD,#9f9f9f,undetermined,1963,60
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizer Demokraten,09,#9f9f9f,0,581,,,Heule-Völker,Beatrice,0904,False,SD,#9f9f9f,undetermined,1956,52
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizer Demokraten,09,#9f9f9f,0,581,,,Heule-Völker,Otto,0906,False,SD,#9f9f9f,undetermined,1952,57
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizer Demokraten,09,#9f9f9f,0,581,,,Metzger,Roger,0903,False,SD,#9f9f9f,undetermined,1959,105
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizer Demokraten,09,#9f9f9f,0,581,,,Thüring,Heidi,0902,False,SD,#9f9f9f,undetermined,1961,156
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Alt,Roger Stefan,0302,False,SVP,#218903,undetermined,1983,186
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Burkhalter-Bigey,Hans,0303,False,SVP,#218903,undetermined,1953,240
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Hardmeier-Baumann,Daniel,0304,False,SVP,#218903,undetermined,1961,190
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Heyer-Däppen,Ulrich,0305,False,SVP,#218903,undetermined,1955,196
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Jeker,Miriam,0306,False,SVP,#218903,undetermined,1971,187
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Ringgenberg-Kellerhals,Hans J.,0307,True,SVP,#218903,undetermined,1948,196
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Ryser-Franck,Hanspeter,0301,True,SVP,#218903,undetermined,1965,271
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Thürkauf-Andrek,Arnold,0308,False,SVP,#218903,undetermined,1950,199
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Schweizerische Volkspartei,03,#218903,2,1906,,,Voser,Alma,0309,False,SVP,#218903,undetermined,1983,176
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Albisser Diggelmann,Brigitta,0201,False,SP,#db4239,undetermined,1964,358
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Egli,Hans,0202,False,SP,#db4239,undetermined,1944,563
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Fankhauser Zenhäusern,Pia,0203,False,SP,#db4239,undetermined,1963,275
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Jäggi-Baumann,Ursula,0204,True,SP,#db4239,undetermined,1946,392
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Rotzler,David,0205,False,SP,#db4239,undetermined,1982,353
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Ruch-Vögtli,Ronald,0206,False,SP,#db4239,undetermined,1957,245
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Stöcklin,Sabine,0207,True,SP,#db4239,undetermined,1959,389
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Studer-Paracchini,Jörg,0208,False,SP,#db4239,undetermined,1965,227
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Ettingen,2768,True,3466,,1157,0,11,11,1146,265,0,10049,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3156,,,Villinger,Virginie,0209,False,SP,#db4239,undetermined,1958,240
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Amrein Schultz,Maria,0501,False,CVP,#d67c03,undetermined,1966,255
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Gorrengourt-Thüring,Christine,0502,False,CVP,#d67c03,undetermined,1961,171
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Hänggi,Urs,0503,False,CVP,#d67c03,undetermined,1958,310
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Heule,Alois,0504,False,CVP,#d67c03,undetermined,1943,196
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Kiessling-Peterli,Barbara,0505,False,CVP,#d67c03,undetermined,1967,196
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Kümmerli,Niggi,0506,False,CVP,#d67c03,undetermined,1961,167
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Schneider-Schneiter,Elisabeth,0507,True,CVP,#d67c03,undetermined,1964,353
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Thürkauf,Roland,0508,False,CVP,#d67c03,undetermined,1957,165
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Christlichdemokratische Volkspartei,05,#d67c03,2,2351,,,Zoller,Matthias,0509,True,CVP,#d67c03,undetermined,1976,430
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Caviezel,Dominik,0101,False,FDP,#3670cf,undetermined,1973,480
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Degen,Michel,0102,False,FDP,#3670cf,undetermined,1976,650
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Hürzeler,Kurt,0103,False,FDP,#3670cf,undetermined,1946,381
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Kaufmann,Thomas,0104,False,FDP,#3670cf,undetermined,1968,347
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Mannhart,Andreas,0105,False,FDP,#3670cf,undetermined,1968,366
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Meyer,Werner,0106,False,FDP,#3670cf,undetermined,1948,399
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Rufi-Märki,Werner,0107,True,FDP,#3670cf,undetermined,1964,759
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Schulte,Thomas,0108,True,FDP,#3670cf,undetermined,1961,633
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Freisinnig Demokratische Partei,01,#3670cf,2,4691,,,Wyss,Monika,0109,False,FDP,#3670cf,undetermined,1967,445
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Grüne,07,#6cb039,1,2637,,,Berger,Catherine,0703,False,Grüne,#6cb039,undetermined,1982,202
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Grüne,07,#6cb039,1,2637,,,Brodmann,Pia,0707,False,Grüne,#6cb039,undetermined,1945,201
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Grüne,07,#6cb039,1,2637,,,Göschke,Madleine,0701,True,Grüne,#6cb039,undetermined,1944,720
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Grüne,07,#6cb039,1,2637,,,Kuhn,Noelle,0705,False,Grüne,#6cb039,undetermined,1961,189
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Grüne,07,#6cb039,1,2637,,,Scheidegger,Claude,0706,False,Grüne,#6cb039,undetermined,1954,337
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Grüne,07,#6cb039,1,2637,,,Stokar-Hildbrand,Lotti,0702,False,Grüne,#6cb039,undetermined,1955,491
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Grüne,07,#6cb039,1,2637,,,Wigger,Marie-Louise,0704,False,Grüne,#6cb039,undetermined,1946,175
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Grüne,07,#6cb039,1,2637,,,Wyss,Eric,0708,False,Grüne,#6cb039,undetermined,1964,256
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizer Demokraten,09,#9f9f9f,0,598,,,Bächtold,Roland,0901,False,SD,#9f9f9f,undetermined,1947,156
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizer Demokraten,09,#9f9f9f,0,598,,,Grässli,René,0905,False,SD,#9f9f9f,undetermined,1963,61
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizer Demokraten,09,#9f9f9f,0,598,,,Heule-Völker,Beatrice,0904,False,SD,#9f9f9f,undetermined,1956,61
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizer Demokraten,09,#9f9f9f,0,598,,,Heule-Völker,Otto,0906,False,SD,#9f9f9f,undetermined,1952,59
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizer Demokraten,09,#9f9f9f,0,598,,,Metzger,Roger,0903,False,SD,#9f9f9f,undetermined,1959,135
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizer Demokraten,09,#9f9f9f,0,598,,,Thüring,Heidi,0902,False,SD,#9f9f9f,undetermined,1961,122
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Alt,Roger Stefan,0302,False,SVP,#218903,undetermined,1983,243
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Burkhalter-Bigey,Hans,0303,False,SVP,#218903,undetermined,1953,241
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Hardmeier-Baumann,Daniel,0304,False,SVP,#218903,undetermined,1961,286
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Heyer-Däppen,Ulrich,0305,False,SVP,#218903,undetermined,1955,272
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Jeker,Miriam,0306,False,SVP,#218903,undetermined,1971,253
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Ringgenberg-Kellerhals,Hans J.,0307,True,SVP,#218903,undetermined,1948,265
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Ryser-Franck,Hanspeter,0301,True,SVP,#218903,undetermined,1965,736
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Thürkauf-Andrek,Arnold,0308,False,SVP,#218903,undetermined,1950,378
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Schweizerische Volkspartei,03,#218903,2,3019,,,Voser,Alma,0309,False,SVP,#218903,undetermined,1983,265
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Albisser Diggelmann,Brigitta,0201,False,SP,#db4239,undetermined,1964,299
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Egli,Hans,0202,False,SP,#db4239,undetermined,1944,323
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Fankhauser Zenhäusern,Pia,0203,False,SP,#db4239,undetermined,1963,540
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Jäggi-Baumann,Ursula,0204,True,SP,#db4239,undetermined,1946,517
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Rotzler,David,0205,False,SP,#db4239,undetermined,1982,344
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Ruch-Vögtli,Ronald,0206,False,SP,#db4239,undetermined,1957,297
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Stöcklin,Sabine,0207,True,SP,#db4239,undetermined,1959,621
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Studer-Paracchini,Jörg,0208,False,SP,#db4239,undetermined,1965,368
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Oberwil (BL),2771,True,6614,,1950,0,19,19,1931,364,0,17015,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,3719,,,Villinger,Virginie,0209,False,SP,#db4239,undetermined,1958,290
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Amrein Schultz,Maria,0501,False,CVP,#d67c03,undetermined,1966,220
landratswahlen-2003-region-1-3-oberwil,Landratswahlen 2003 Wahlkreis Oberwil,,,,2003-03-30,region,proporz,9,,final,Region 1,Oberwil,Therwil,2775,True,6265,,2044,8,8,16,2028,409,0,17843,Christlichdemokratische Volkspartei,05,#d67c03,2,3768,,,Gorrengourt-Thüring,Christine,0502,False,CVP,#d67c03,undetermined,1961,305
