id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,56,229,2,3,556,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,126,449,4,7,1115,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,46,144,0,2,410,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,248,539,0,12,1579,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,71,161,0,3,394,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,117,222,0,0,698,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,38,82,2,2,258,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,19,66,0,2,123,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,115,435,0,10,1156,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,192,550,0,14,1507,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,182,352,0,6,1146,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,62,135,0,3,322,
volksinitiative-vom-21-september-2007-fuer-ein-verbot-von-kriegsmaterial-exporten-bundesbeschluss-vom-12-juni-2009,"Volksinitiative vom 21. September 2007 ""für ein Verbot von Kriegsmaterial-Exporten "" (Bundesbeschluss vom 12. Juni 2009)",,,,2009-11-29,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,110,211,0,8,725,
