id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Augst,2822,True,164,158,0,3,645,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Bubendorf,2823,True,882,631,12,16,2905,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Frenkendorf,2824,True,1023,751,2,15,3722,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Füllinsdorf,2825,True,905,608,9,9,2810,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Giebenach,2826,True,146,146,8,5,622,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Hersberg,2827,True,68,61,0,1,225,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,782,729,10,11,2998,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2693,1517,0,40,8322,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,350,191,0,1,961,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2284,1676,3,33,8063,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,171,103,0,5,466,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,373,196,1,2,958,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,291,255,1,2,1016,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,85,103,0,2,380,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,158,125,1,4,542,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,128,142,0,7,487,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,164,207,2,2,708,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,82,103,0,1,363,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1051,832,32,17,3775,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,44,68,0,1,183,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,50,63,0,0,216,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,380,294,1,4,1220,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,129,101,0,0,382,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,23,35,0,0,93,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,207,280,3,2,923,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,208,133,0,5,637,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,45,43,0,0,160,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,86,67,0,1,295,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,344,308,0,5,1327,
bundesbeschluss-vom-17-dezember-2004-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-die-neuen-eg-mitgliedstaaten-zwischen-der-schweizerischen-eidgenossenschaft-einerseits-und-der-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-andererseits-sowie-ueber-die-genehmigung-der-revision-der-flankierenden-massnahmen-zur-personenfreizuegigkeit,Bundesbeschluss vom 17. Dezember 2004 über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf die neuen EG-Mitgliedstaaten zwischen der Schweizerischen Eidgenossenschaft einerseits und der Europäischen Gemeinschaft und ihren Mitgliedstaaten andererseits sowie über die Genehmigung der Revision der flankierenden Massnahmen zur Personenfreizügigkeit,,,,2005-09-25,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,109,99,1,3,410,
