election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,FDP.Die Liberalen,01,#3670cf,1,129,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,22
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,FDP.Die Liberalen,01,#3670cf,1,129,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,35
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,FDP.Die Liberalen,01,#3670cf,1,129,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,FDP.Die Liberalen,01,#3670cf,1,129,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,13
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Grüne Baselland,07,#6cb039,1,145,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,27
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Grüne Baselland,07,#6cb039,1,145,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,18
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Grüne Baselland,07,#6cb039,1,145,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,52
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Grüne Baselland,07,#6cb039,1,145,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Grüne Baselland,07,#6cb039,1,145,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,20
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Grüne Baselland,07,#6cb039,1,145,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Schweizerische Volkspartei Baselland,03,#218903,2,360,,,Bader,Frank,0303,False,SVP,#218903,male,1980,54
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Schweizerische Volkspartei Baselland,03,#218903,2,360,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,50
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Schweizerische Volkspartei Baselland,03,#218903,2,360,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,65
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Schweizerische Volkspartei Baselland,03,#218903,2,360,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,65
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Schweizerische Volkspartei Baselland,03,#218903,2,360,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,49
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,Schweizerische Volkspartei Baselland,03,#218903,2,360,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,75
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,15
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,15
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,17
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,48
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,523,,151,0,2,2,149,4,0,890,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,145,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,36
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"BDP, CVP und Grünliberale",12,#d67c03,1,37,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"BDP, CVP und Grünliberale",12,#d67c03,1,37,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,9
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"BDP, CVP und Grünliberale",12,#d67c03,1,37,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,20
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"BDP, CVP und Grünliberale",12,#d67c03,1,37,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Evangelische Volkspartei,04,#dba628,0,21,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Evangelische Volkspartei,04,#dba628,0,21,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Evangelische Volkspartei,04,#dba628,0,21,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,0
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Evangelische Volkspartei,04,#dba628,0,21,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,0
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Evangelische Volkspartei,04,#dba628,0,21,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,0
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Evangelische Volkspartei,04,#dba628,0,21,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,FDP.Die Liberalen,01,#3670cf,1,23,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,5
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,FDP.Die Liberalen,01,#3670cf,1,23,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,5
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,FDP.Die Liberalen,01,#3670cf,1,23,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,FDP.Die Liberalen,01,#3670cf,1,23,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,10
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,FDP.Die Liberalen,01,#3670cf,1,23,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,FDP.Die Liberalen,01,#3670cf,1,23,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,1
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Grüne Baselland,07,#6cb039,1,58,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,11
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Grüne Baselland,07,#6cb039,1,58,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,5
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Grüne Baselland,07,#6cb039,1,58,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,23
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Grüne Baselland,07,#6cb039,1,58,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Grüne Baselland,07,#6cb039,1,58,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Grüne Baselland,07,#6cb039,1,58,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,6
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Schweizerische Volkspartei Baselland,03,#218903,2,201,,,Bader,Frank,0303,False,SVP,#218903,male,1980,20
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Schweizerische Volkspartei Baselland,03,#218903,2,201,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,31
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Schweizerische Volkspartei Baselland,03,#218903,2,201,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,34
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Schweizerische Volkspartei Baselland,03,#218903,2,201,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,43
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Schweizerische Volkspartei Baselland,03,#218903,2,201,,,Schenk,Daniel,0306,False,SVP,#218903,male,1966,16
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,Schweizerische Volkspartei Baselland,03,#218903,2,201,,,Strub,Susanne,0301,True,SVP,#218903,female,1966,56
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,76,,,Geiger,Kaspar,0201,False,SP,#db4239,male,1948,2
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,76,,,Gerber,Claudia,0202,False,SP,#db4239,female,1967,5
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,76,,,Regenass,Claudia,0203,False,SP,#db4239,female,1975,4
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,76,,,Schär,Nikolaos,0204,False,SP,#db4239,male,1993,3
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,76,,,Strüby-Schaub,Sandra,0205,True,SP,#db4239,female,1971,44
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,189,,73,0,2,2,71,10,0,416,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,76,,,Zemp,Stefan,0206,False,SP,#db4239,male,1959,18
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"BDP, CVP und Grünliberale",12,#d67c03,1,230,,,Bralig,Jack (CVP),1203,False,DieMitte,#d67c03,male,1972,33
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"BDP, CVP und Grünliberale",12,#d67c03,1,230,,,Hänggi,Hansjörg (parteilos),1204,False,DieMitte,#d67c03,male,1965,36
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"BDP, CVP und Grünliberale",12,#d67c03,1,230,,,Werthmüller,Regina (parteilos),1201,True,DieMitte,#d67c03,female,1963,92
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,"BDP, CVP und Grünliberale",12,#d67c03,1,230,,,Zimmermann,Marcel (BDP),1202,False,DieMitte,#d67c03,male,1967,46
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Evangelische Volkspartei,04,#dba628,0,130,,,Baetscher-Gisin,Sandra,0401,False,EVP,#dba628,female,1972,38
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Evangelische Volkspartei,04,#dba628,0,130,,,De Luca,Silvan,0405,False,EVP,#dba628,male,1991,24
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Evangelische Volkspartei,04,#dba628,0,130,,,Hüttenmoser,Jürg,0404,False,EVP,#dba628,male,1957,18
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Evangelische Volkspartei,04,#dba628,0,130,,,Regez,Sarah,0403,False,EVP,#dba628,female,1994,19
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Evangelische Volkspartei,04,#dba628,0,130,,,Romann,Markus,0402,False,EVP,#dba628,male,1979,17
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Evangelische Volkspartei,04,#dba628,0,130,,,Trinkler-Mauch,Ruth,0406,False,EVP,#dba628,female,1958,14
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,FDP.Die Liberalen,01,#3670cf,1,556,,,Fankhauser,Björn,0102,False,FDP,#3670cf,male,1975,89
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,FDP.Die Liberalen,01,#3670cf,1,556,,,Jenni,Sandra,0103,False,FDP,#3670cf,female,1984,62
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,FDP.Die Liberalen,01,#3670cf,1,556,,,Rocca,Daniele,0104,False,FDP,#3670cf,male,1984,55
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,FDP.Die Liberalen,01,#3670cf,1,556,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,213
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,FDP.Die Liberalen,01,#3670cf,1,556,,,Schwab,Thomas,0105,False,FDP,#3670cf,male,1979,61
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,FDP.Die Liberalen,01,#3670cf,1,556,,,Vock,Elisabeth,0106,False,FDP,#3670cf,female,1972,60
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Grüne Baselland,07,#6cb039,1,517,,,Benninger,Pascal,0702,False,Grüne,#6cb039,male,1966,114
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Grüne Baselland,07,#6cb039,1,517,,,Fürer,David,0704,False,Grüne,#6cb039,male,1992,44
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Grüne Baselland,07,#6cb039,1,517,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,175
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Grüne Baselland,07,#6cb039,1,517,,,Maegli,Nicole,0705,False,Grüne,#6cb039,female,1986,57
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Grüne Baselland,07,#6cb039,1,517,,,Rudin,Elvira,0703,False,Grüne,#6cb039,female,1996,67
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Grüne Baselland,07,#6cb039,1,517,,,Schmelzer,Thomas,0706,False,Grüne,#6cb039,male,1980,60
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Schweizerische Volkspartei Baselland,03,#218903,2,674,,,Bader,Frank,0303,False,SVP,#218903,male,1980,103
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Schweizerische Volkspartei Baselland,03,#218903,2,674,,,Gerber,Annette,0304,False,SVP,#218903,female,1963,99
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Schweizerische Volkspartei Baselland,03,#218903,2,674,,,Liechti,Matthias,0305,False,SVP,#218903,male,1980,110
landratswahlen-2019-region-4-10-sissach,Landratswahlen 2019 Wahlkreis Sissach,,,,2019-03-31,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1395,,472,1,5,6,466,34,0,2762,Schweizerische Volkspartei Baselland,03,#218903,2,674,,,Riebli,Peter,0302,True,SVP,#218903,male,1956,142
