id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,484,217,0,70,1724,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,127,51,0,7,384,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,106,43,0,19,462,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,94,71,1,10,551,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,246,146,1,31,1106,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,73,59,0,10,419,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,400,148,0,48,1621,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,126,58,0,20,385,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,177,112,0,42,674,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,72,30,1,14,261,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,30,19,0,6,122,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,246,111,5,35,1167,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,315,128,0,27,1499,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,241,116,0,34,1106,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,107,34,0,16,326,
teilrevision-vom-24-januar-2008-des-gesetzes-ueber-die-verfassungs-und-verwaltungsprozessordnung-verwaltungsprozessordnung-vpo,"Teilrevision vom 24. Januar 2008 des Gesetzes über die Verfassungs- und Verwaltungsprozessordnung (Verwaltungsprozessordnung, VPO)",,,,2008-06-01,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,122,63,0,17,723,
