id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,131,116,2,8,599,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,42,51,1,1,232,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,139,134,4,7,609,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1086,870,11,30,4443,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,87,90,2,6,510,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,138,145,8,4,684,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,198,183,0,5,942,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,119,144,0,4,541,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,130,82,0,3,500,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,76,73,3,2,291,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,86,84,0,0,355,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,423,352,0,18,1737,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,128,124,9,5,412,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,110,91,0,2,474,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,152,159,4,8,555,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,252,197,0,3,1164,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,73,84,0,3,388,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,376,303,0,10,1649,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,114,109,0,1,387,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,136,141,0,1,708,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,67,46,0,2,262,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,23,26,0,0,123,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,225,207,2,8,1126,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,309,273,0,10,1516,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,193,252,0,14,1124,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,73,101,6,3,332,
anderung-vom-14-dezember-2012-des-bundesgesetzes-ueber-die-arbeit-in-industrie-gewerbe-und-handel-arbeitsgesetz-arg-offnungszeiten-der-tankstellenshops,"Änderung vom 14. Dezember 2012 des Bundesgesetzes über die Arbeit in Industrie, Gewerbe und Handel (Arbeitsgesetz, ArG; Öffnungszeiten der Tankstellenshops)",,,,2013-09-22,E3,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,151,105,0,6,724,
