election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Pegoraro,Sabine,6,True,,,,,2220
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Reber,Isaac,7,False,,,,,1477
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Wüthrich-Pelloli,Urs,8,True,,,,,2463
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Arlesheim,Reinach (BL),2773,True,13569,,4951,79,44,123,4828,5242,92,18806,Zwick,Peter,9,True,,,,,2461
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Ballmer,Adrian,1,True,,,,,254
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Keller,Rudolf,2,False,,,,,43
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Krähenbühl,Jörg,3,True,,,,,206
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Meschberger,Regula,4,False,,,,,90
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Nussbaumer,Eric,5,False,,,,,116
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Pegoraro,Sabine,6,True,,,,,207
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Reber,Isaac,7,False,,,,,97
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Wüthrich-Pelloli,Urs,8,True,,,,,152
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,369,9,0,9,360,331,5,1464,Zwick,Peter,9,True,,,,,226
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Ballmer,Adrian,1,True,,,,,1474
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Keller,Rudolf,2,False,,,,,238
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Krähenbühl,Jörg,3,True,,,,,1024
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Meschberger,Regula,4,False,,,,,871
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Nussbaumer,Eric,5,False,,,,,962
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Pegoraro,Sabine,6,True,,,,,1116
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Reber,Isaac,7,False,,,,,756
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Wüthrich-Pelloli,Urs,8,True,,,,,1224
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 1,Arlesheim,Therwil,2775,True,6603,,2363,47,1,48,2315,2332,0,9243,Zwick,Peter,9,True,,,,,1254
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Ballmer,Adrian,1,True,,,,,130
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Keller,Rudolf,2,False,,,,,21
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Krähenbühl,Jörg,3,True,,,,,110
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Meschberger,Regula,4,False,,,,,65
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Nussbaumer,Eric,5,False,,,,,77
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Pegoraro,Sabine,6,True,,,,,93
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Reber,Isaac,7,False,,,,,73
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Wüthrich-Pelloli,Urs,8,True,,,,,85
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Blauen,2781,True,537,,223,4,0,4,219,263,5,827,Zwick,Peter,9,True,,,,,141
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Ballmer,Adrian,1,True,,,,,168
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Keller,Rudolf,2,False,,,,,39
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Krähenbühl,Jörg,3,True,,,,,154
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Meschberger,Regula,4,False,,,,,64
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Nussbaumer,Eric,5,False,,,,,74
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Pegoraro,Sabine,6,True,,,,,140
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Reber,Isaac,7,False,,,,,52
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Wüthrich-Pelloli,Urs,8,True,,,,,107
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Brislach,2782,True,1103,,292,6,1,7,285,405,10,1010,Zwick,Peter,9,True,,,,,157
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Ballmer,Adrian,1,True,,,,,28
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Keller,Rudolf,2,False,,,,,5
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Krähenbühl,Jörg,3,True,,,,,21
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Meschberger,Regula,4,False,,,,,20
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Nussbaumer,Eric,5,False,,,,,18
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Pegoraro,Sabine,6,True,,,,,24
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Reber,Isaac,7,False,,,,,15
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Wüthrich-Pelloli,Urs,8,True,,,,,24
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,55,5,0,5,50,63,4,183,Zwick,Peter,9,True,,,,,25
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Ballmer,Adrian,1,True,,,,,100
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Keller,Rudolf,2,False,,,,,26
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Krähenbühl,Jörg,3,True,,,,,85
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Meschberger,Regula,4,False,,,,,57
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Nussbaumer,Eric,5,False,,,,,55
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Pegoraro,Sabine,6,True,,,,,89
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Reber,Isaac,7,False,,,,,58
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Wüthrich-Pelloli,Urs,8,True,,,,,65
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Dittingen,2784,True,521,,177,4,1,5,172,191,9,660,Zwick,Peter,9,True,,,,,97
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Ballmer,Adrian,1,True,,,,,146
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Keller,Rudolf,2,False,,,,,27
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Krähenbühl,Jörg,3,True,,,,,95
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Meschberger,Regula,4,False,,,,,64
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Nussbaumer,Eric,5,False,,,,,94
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Pegoraro,Sabine,6,True,,,,,107
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Reber,Isaac,7,False,,,,,65
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Wüthrich-Pelloli,Urs,8,True,,,,,123
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Duggingen,2785,True,908,,251,6,0,6,245,337,28,860,Zwick,Peter,9,True,,,,,118
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Ballmer,Adrian,1,True,,,,,227
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Keller,Rudolf,2,False,,,,,41
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Krähenbühl,Jörg,3,True,,,,,199
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Meschberger,Regula,4,False,,,,,98
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Nussbaumer,Eric,5,False,,,,,126
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Pegoraro,Sabine,6,True,,,,,173
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Reber,Isaac,7,False,,,,,96
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Wüthrich-Pelloli,Urs,8,True,,,,,135
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Grellingen,2786,True,1011,,393,11,1,12,381,584,2,1319,Zwick,Peter,9,True,,,,,194
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Ballmer,Adrian,1,True,,,,,749
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Keller,Rudolf,2,False,,,,,87
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Krähenbühl,Jörg,3,True,,,,,542
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Meschberger,Regula,4,False,,,,,262
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Nussbaumer,Eric,5,False,,,,,325
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Pegoraro,Sabine,6,True,,,,,581
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Reber,Isaac,7,False,,,,,279
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Wüthrich-Pelloli,Urs,8,True,,,,,458
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Laufen,2787,True,3340,,1126,0,0,0,1126,1538,0,4092,Zwick,Peter,9,True,,,,,657
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Ballmer,Adrian,1,True,,,,,182
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Keller,Rudolf,2,False,,,,,29
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Krähenbühl,Jörg,3,True,,,,,155
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Meschberger,Regula,4,False,,,,,52
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Nussbaumer,Eric,5,False,,,,,64
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Pegoraro,Sabine,6,True,,,,,135
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Reber,Isaac,7,False,,,,,55
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Wüthrich-Pelloli,Urs,8,True,,,,,92
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Liesberg,2788,True,880,,312,8,3,11,301,472,14,1019,Zwick,Peter,9,True,,,,,194
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Ballmer,Adrian,1,True,,,,,57
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Keller,Rudolf,2,False,,,,,11
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Krähenbühl,Jörg,3,True,,,,,47
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Meschberger,Regula,4,False,,,,,29
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Nussbaumer,Eric,5,False,,,,,34
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Pegoraro,Sabine,6,True,,,,,33
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Reber,Isaac,7,False,,,,,30
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Wüthrich-Pelloli,Urs,8,True,,,,,50
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Nenzlingen,2789,True,303,,98,7,0,7,91,107,5,343,Zwick,Peter,9,True,,,,,48
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Ballmer,Adrian,1,True,,,,,23
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Keller,Rudolf,2,False,,,,,2
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Krähenbühl,Jörg,3,True,,,,,18
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Meschberger,Regula,4,False,,,,,3
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Nussbaumer,Eric,5,False,,,,,8
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Pegoraro,Sabine,6,True,,,,,20
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Reber,Isaac,7,False,,,,,6
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Wüthrich-Pelloli,Urs,8,True,,,,,10
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Roggenburg,2790,True,222,,38,10,0,10,28,26,0,114,Zwick,Peter,9,True,,,,,20
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Ballmer,Adrian,1,True,,,,,252
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Keller,Rudolf,2,False,,,,,51
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Krähenbühl,Jörg,3,True,,,,,197
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Meschberger,Regula,4,False,,,,,132
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Nussbaumer,Eric,5,False,,,,,151
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Pegoraro,Sabine,6,True,,,,,190
regierungsratswahlen-2007,Regierungsratswahlen 2007,,,,2007-02-11,canton,majorz,5,25686,final,Region 2,Laufen,Röschenz,2791,True,1327,,400,12,2,14,386,507,0,1423,Reber,Isaac,7,False,,,,,106
