election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,FDP.Die Liberalen Baselland,01,#3670cf,1,1270,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,105
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,FDP.Die Liberalen Baselland,01,#3670cf,1,1270,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,162
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,FDP.Die Liberalen Baselland,01,#3670cf,1,1270,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,462
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,FDP.Die Liberalen Baselland,01,#3670cf,1,1270,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,175
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,FDP.Die Liberalen Baselland,01,#3670cf,1,1270,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,166
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,FDP.Die Liberalen Baselland,01,#3670cf,1,1270,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,129
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Grüne Baselland,07,#6cb039,1,1445,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,367
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Grüne Baselland,07,#6cb039,1,1445,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,205
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Grüne Baselland,07,#6cb039,1,1445,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,183
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Grüne Baselland,07,#6cb039,1,1445,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,125
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Grüne Baselland,07,#6cb039,1,1445,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,414
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Grüne Baselland,07,#6cb039,1,1445,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,135
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Grünliberale Partei,11,#d6d118,0,160,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,123
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Schweizerische Volkspartei,03,#218903,2,2734,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,567
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Schweizerische Volkspartei,03,#218903,2,2734,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,587
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Schweizerische Volkspartei,03,#218903,2,2734,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,458
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Schweizerische Volkspartei,03,#218903,2,2734,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,329
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Schweizerische Volkspartei,03,#218903,2,2734,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,384
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Schweizerische Volkspartei,03,#218903,2,2734,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,353
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2631,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,604
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2631,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,344
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2631,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,263
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2631,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,712
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2631,,,Rutsch-Briggen,Barbara,0205,False,SP,#db4239,undetermined,1971,415
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3974,,1601,5,33,38,1563,104,0,9274,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2631,,,Salathe,Fabian,0206,False,SP,#db4239,undetermined,1988,262
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Bürgerlich-Demokratische Partei,08,#e8c500,0,9,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Bürgerlich-Demokratische Partei,08,#e8c500,0,9,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,4
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Bürgerlich-Demokratische Partei,08,#e8c500,0,9,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Evangelische Volkspartei,04,#dba628,1,1,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,0
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Evangelische Volkspartei,04,#dba628,1,1,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Evangelische Volkspartei,04,#dba628,1,1,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,0
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Evangelische Volkspartei,04,#dba628,1,1,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,0
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Evangelische Volkspartei,04,#dba628,1,1,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,0
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Evangelische Volkspartei,04,#dba628,1,1,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,0
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,FDP.Die Liberalen Baselland,01,#3670cf,1,42,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,FDP.Die Liberalen Baselland,01,#3670cf,1,42,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,7
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,FDP.Die Liberalen Baselland,01,#3670cf,1,42,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,12
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,FDP.Die Liberalen Baselland,01,#3670cf,1,42,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,5
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,FDP.Die Liberalen Baselland,01,#3670cf,1,42,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,8
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,FDP.Die Liberalen Baselland,01,#3670cf,1,42,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,9
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Grüne Baselland,07,#6cb039,1,147,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,24
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Grüne Baselland,07,#6cb039,1,147,,,Bühler,Sarah,0703,False,Grüne,#6cb039,undetermined,1988,16
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Grüne Baselland,07,#6cb039,1,147,,,Durrer,Stephan,0704,False,Grüne,#6cb039,undetermined,1963,18
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Grüne Baselland,07,#6cb039,1,147,,,Kaiser,Nora,0705,False,Grüne,#6cb039,undetermined,1989,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Grüne Baselland,07,#6cb039,1,147,,,Martin,Sarah,0701,True,Grüne,#6cb039,undetermined,1975,54
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Grüne Baselland,07,#6cb039,1,147,,,Volk,Christina,0706,False,Grüne,#6cb039,undetermined,1958,14
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Grünliberale Partei,11,#d6d118,0,1,,,Flückiger,Ernst,1101,False,glp,#d6d118,undetermined,1952,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Schweizerische Volkspartei,03,#218903,2,263,,,de Courten,Thomas,0301,True,SVP,#218903,undetermined,1966,47
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Schweizerische Volkspartei,03,#218903,2,263,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,38
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Schweizerische Volkspartei,03,#218903,2,263,,,Meier,Markus,0303,False,SVP,#218903,undetermined,1961,41
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Schweizerische Volkspartei,03,#218903,2,263,,,Spiess,Hans-Urs,0304,False,SVP,#218903,undetermined,1965,35
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Schweizerische Volkspartei,03,#218903,2,263,,,Weber,Thomas,0305,False,SVP,#218903,undetermined,1961,66
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Schweizerische Volkspartei,03,#218903,2,263,,,Williner,Jörg,0306,False,SVP,#218903,undetermined,1958,28
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,50,,,Dambach,Nelly,0201,False,SP,#db4239,undetermined,1969,14
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,50,,,Hilber,Tobias,0202,False,SP,#db4239,undetermined,1986,3
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,50,,,Mattern,Jan,0203,False,SP,#db4239,undetermined,1970,7
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,50,,,Rüegg,Martin,0204,True,SP,#db4239,undetermined,1957,11
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,50,,,Rutsch-Briggen,Barbara,0205,False,SP,#db4239,undetermined,1971,10
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,219,,87,0,0,0,87,9,0,513,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,50,,,Salathe,Fabian,0206,False,SP,#db4239,undetermined,1988,5
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Bürgerlich-Demokratische Partei,08,#e8c500,0,25,,,Gysin,Walter,0803,False,BDP,#e8c500,undetermined,1942,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Bürgerlich-Demokratische Partei,08,#e8c500,0,25,,,Korell,Bruno,0802,False,BDP,#e8c500,undetermined,1955,8
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Bürgerlich-Demokratische Partei,08,#e8c500,0,25,,,Staub,Peter R.,0801,False,BDP,#e8c500,undetermined,1956,15
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Evangelische Volkspartei,04,#dba628,1,10,,,Flückiger-Jundt,Susanne,0403,False,EVP,#dba628,undetermined,1965,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Evangelische Volkspartei,04,#dba628,1,10,,,Geiser-Meyer,Martin,0401,True,EVP,#dba628,undetermined,1964,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Evangelische Volkspartei,04,#dba628,1,10,,,Gröflin-Schürch,Peter,0402,False,EVP,#dba628,undetermined,1962,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Evangelische Volkspartei,04,#dba628,1,10,,,Marxer-Lüthi,Adrian,0405,False,EVP,#dba628,undetermined,1946,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Evangelische Volkspartei,04,#dba628,1,10,,,Röhm,Debora,0404,False,EVP,#dba628,undetermined,1988,5
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Evangelische Volkspartei,04,#dba628,1,10,,,Spinnler-Stauffer,Lukas,0406,False,EVP,#dba628,undetermined,1969,1
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,FDP.Die Liberalen Baselland,01,#3670cf,1,34,,,Aenishänslin,Paul,0102,False,FDP,#3670cf,undetermined,1943,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,FDP.Die Liberalen Baselland,01,#3670cf,1,34,,,Cuordileone-Lüscher,Manuela,0103,False,FDP,#3670cf,undetermined,1969,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,FDP.Die Liberalen Baselland,01,#3670cf,1,34,,,Herrmann,Michael,0101,True,FDP,#3670cf,undetermined,1973,11
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,FDP.Die Liberalen Baselland,01,#3670cf,1,34,,,Schneeberger-Häner,Nicole,0104,False,FDP,#3670cf,undetermined,1976,2
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,FDP.Die Liberalen Baselland,01,#3670cf,1,34,,,Stampfli-Hersberger,Werner,0105,False,FDP,#3670cf,undetermined,1965,13
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,FDP.Die Liberalen Baselland,01,#3670cf,1,34,,,Zimmermann,Lukas,0106,False,FDP,#3670cf,undetermined,1990,4
landratswahlen-2011-region-4-11-gelterkinden,Landratswahlen 2011 Wahlkreis Gelterkinden,,,,2011-03-27,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,112,,66,0,1,1,65,9,0,381,Grüne Baselland,07,#6cb039,1,91,,,Brenzikofer,Florence,0702,False,Grüne,#6cb039,undetermined,1975,23
