id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Buus,2844,True,119,264,5,5,724,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Diepflingen,2845,True,62,121,0,7,409,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Gelterkinden,2846,True,834,1049,22,62,3944,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Häfelfingen,2847,True,38,73,1,2,196,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Hemmiken,2848,True,29,62,0,5,220,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Itingen,2849,True,290,402,0,16,1310,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Känerkinden,2850,True,101,127,0,5,388,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Kilchberg (BL),2851,True,28,34,0,1,112,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Läufelfingen,2852,True,152,289,3,20,931,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Maisprach,2853,True,155,184,3,4,683,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Nusshof,2854,True,37,47,0,1,161,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Oltingen,2855,True,76,93,0,6,340,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Ormalingen,2856,True,300,407,0,23,1450,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Rickenbach (BL),2857,True,100,128,1,2,416,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Rothenfluh,2858,True,104,165,3,8,581,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Rümlingen,2859,True,40,66,2,2,246,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Rünenberg,2860,True,144,191,6,8,629,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Sissach,2861,True,981,1159,18,36,4332,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Tecknau,2862,True,83,131,0,8,487,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Tenniken,2863,True,140,212,0,6,696,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Thürnen,2864,True,148,291,0,18,948,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Wenslingen,2865,True,103,164,0,5,529,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Wintersingen,2866,True,102,130,0,4,495,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Wittinsburg,2867,True,65,94,2,6,292,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Zeglingen,2868,True,78,105,1,5,362,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Sissach,Zunzgen,2869,True,330,536,0,19,1788,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Arboldswil,2881,True,91,126,0,6,381,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Bennwil,2882,True,86,165,0,6,472,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Bretzwil,2883,True,79,203,2,17,564,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Diegten,2884,True,192,350,1,18,1135,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Eptingen,2885,True,73,120,0,12,407,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Hölstein,2886,True,345,447,0,16,1603,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Lampenberg,2887,True,87,146,0,11,396,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Langenbruck,2888,True,126,195,0,17,708,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Lauwil,2889,True,68,65,0,2,264,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Liedertswil,2890,True,19,46,0,1,123,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Niederdorf,2891,True,224,325,6,14,1162,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,289,416,0,15,1484,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Reigoldswil,2893,True,193,283,1,18,1112,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Titterten,2894,True,86,105,0,2,324,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,counter-proposal,rejected,Waldenburg,Waldenburg,2895,True,114,210,0,9,747,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1704,1416,1,41,6644,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Allschwil,2762,True,3506,3238,3,105,13185,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Arlesheim,2763,True,1274,1884,66,41,6040,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Biel-Benken,2764,True,622,639,0,12,2220,
volksinitiative-fuer-die-ausschaffung-krimineller-auslaender-ausschaffungsinitiative-und-als-direkter-gegenentwurf-der-bundesbeschluss-ueber-die-aus-und-wegweisung-krimineller-auslaenderinnen-und-auslaender-im-rahmen-der-bundesverfassung,"Volksinitiative ""Für die Ausschaffung krimineller Ausländer (Ausschaffungsinitiative)"" und als direkter Gegenentwurf der Bundesbeschluss über die Aus- und Wegweisung krimineller Ausländerinnen und Ausländer im Rahmen der Bundesverfassung.",,,,2010-11-28,E1,federation,final,proposal,proposal,accepted,Arlesheim,Binningen,2765,True,2631,2966,0,82,10056,
