election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,FDP.Die Liberalen Baselland,01,#3670cf,1,116,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,22
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,FDP.Die Liberalen Baselland,01,#3670cf,1,116,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,40
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Grüne Baselland,07,#6cb039,1,140,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,23
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Grüne Baselland,07,#6cb039,1,140,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Grüne Baselland,07,#6cb039,1,140,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,15
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Grüne Baselland,07,#6cb039,1,140,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,38
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Grüne Baselland,07,#6cb039,1,140,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,33
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Grüne Baselland,07,#6cb039,1,140,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,16
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Grünliberale Partei,11,#d6d118,0,28,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,21
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Schweizerische Volkspartei,03,#218903,2,340,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,53
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Schweizerische Volkspartei,03,#218903,2,340,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,48
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Schweizerische Volkspartei,03,#218903,2,340,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,69
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Schweizerische Volkspartei,03,#218903,2,340,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,46
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Schweizerische Volkspartei,03,#218903,2,340,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,69
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Schweizerische Volkspartei,03,#218903,2,340,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,46
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,78,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,30
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,78,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,9
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,78,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,78,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,8
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,78,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Diepflingen,2845,True,407,,139,0,1,1,138,9,0,819,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,78,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Bürgerlich-Demokratische Partei,08,#e8c500,0,57,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Bürgerlich-Demokratische Partei,08,#e8c500,0,57,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,13
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Bürgerlich-Demokratische Partei,08,#e8c500,0,57,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,21
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Evangelische Volkspartei,04,#dba628,0,27,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Evangelische Volkspartei,04,#dba628,0,27,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,1
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Evangelische Volkspartei,04,#dba628,0,27,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Evangelische Volkspartei,04,#dba628,0,27,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,3
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Evangelische Volkspartei,04,#dba628,0,27,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Evangelische Volkspartei,04,#dba628,0,27,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,4
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,FDP.Die Liberalen Baselland,01,#3670cf,1,53,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,2
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,FDP.Die Liberalen Baselland,01,#3670cf,1,53,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,15
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,FDP.Die Liberalen Baselland,01,#3670cf,1,53,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,2
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,FDP.Die Liberalen Baselland,01,#3670cf,1,53,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,0
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,FDP.Die Liberalen Baselland,01,#3670cf,1,53,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,12
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,FDP.Die Liberalen Baselland,01,#3670cf,1,53,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Grüne Baselland,07,#6cb039,1,91,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,13
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Grüne Baselland,07,#6cb039,1,91,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,7
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Grüne Baselland,07,#6cb039,1,91,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,13
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Grüne Baselland,07,#6cb039,1,91,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,34
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Grüne Baselland,07,#6cb039,1,91,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,14
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Grüne Baselland,07,#6cb039,1,91,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Grünliberale Partei,11,#d6d118,0,15,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,15
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Schweizerische Volkspartei,03,#218903,2,232,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,30
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Schweizerische Volkspartei,03,#218903,2,232,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,42
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Schweizerische Volkspartei,03,#218903,2,232,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,54
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Schweizerische Volkspartei,03,#218903,2,232,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,28
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Schweizerische Volkspartei,03,#218903,2,232,,,Wullschleger,Hanspeter,0302,True,SVP,#218903,undetermined,1948,36
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Schweizerische Volkspartei,03,#218903,2,232,,,Ziegler,Sandra,0306,False,SVP,#218903,undetermined,1985,38
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Degen-Portmann,Jürg,0201,True,SP,#db4239,undetermined,1950,19
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Strüby-Schaub,Sandra,0202,False,SP,#db4239,undetermined,1971,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Thommen Stricker,Monika,0203,False,SP,#db4239,undetermined,1968,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Wirz-Meyer,Severine,0204,False,SP,#db4239,undetermined,1972,7
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Wyss,Reto,0205,False,SP,#db4239,undetermined,1986,2
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Häfelfingen,2847,True,197,,95,0,2,2,93,12,0,546,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,71,,,Zemp,Stefan,0206,True,SP,#db4239,undetermined,1959,15
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Bürgerlich-Demokratische Partei,08,#e8c500,0,177,,,Ifrid,Marc,0803,False,BDP,#e8c500,undetermined,1982,36
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Bürgerlich-Demokratische Partei,08,#e8c500,0,177,,,Marti,Nikolaus,0802,False,BDP,#e8c500,undetermined,1977,52
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Bürgerlich-Demokratische Partei,08,#e8c500,0,177,,,Ryf,Hanspeter,0801,False,BDP,#e8c500,undetermined,1971,86
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Evangelische Volkspartei,04,#dba628,0,103,,,Eglin,Joel,0404,False,EVP,#dba628,undetermined,1990,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Evangelische Volkspartei,04,#dba628,0,103,,,Häfelfinger,Matthias,0405,False,EVP,#dba628,undetermined,1974,14
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Evangelische Volkspartei,04,#dba628,0,103,,,Heller,Kevin,0406,False,EVP,#dba628,undetermined,1992,18
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Evangelische Volkspartei,04,#dba628,0,103,,,Hüttenmoser,Jürg,0403,False,EVP,#dba628,undetermined,1957,10
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Evangelische Volkspartei,04,#dba628,0,103,,,Sprunger,Ruth,0401,False,EVP,#dba628,undetermined,1955,37
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Evangelische Volkspartei,04,#dba628,0,103,,,Zumbrunn,Jrene,0402,False,EVP,#dba628,undetermined,1972,11
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,FDP.Die Liberalen Baselland,01,#3670cf,1,441,,,Born,Marco,0103,False,FDP,#3670cf,undetermined,1977,29
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,FDP.Die Liberalen Baselland,01,#3670cf,1,441,,,Forter,Dieter,0104,False,FDP,#3670cf,undetermined,1957,43
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,FDP.Die Liberalen Baselland,01,#3670cf,1,441,,,Leber,Martin,0105,False,FDP,#3670cf,undetermined,1968,54
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,FDP.Die Liberalen Baselland,01,#3670cf,1,441,,,Linsalata,Michele,0106,False,FDP,#3670cf,undetermined,1961,48
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,FDP.Die Liberalen Baselland,01,#3670cf,1,441,,,Schmidt,Petra,0102,False,FDP,#3670cf,undetermined,1968,124
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,FDP.Die Liberalen Baselland,01,#3670cf,1,441,,,Schneeberger,Daniela,0101,True,FDP,#3670cf,undetermined,1967,133
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Grüne Baselland,07,#6cb039,1,466,,,Benninger,Pascal,0703,False,Grüne,#6cb039,undetermined,1966,62
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Grüne Baselland,07,#6cb039,1,466,,,Borner Zihlmann,Jacqueline,0706,False,Grüne,#6cb039,undetermined,1965,32
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Grüne Baselland,07,#6cb039,1,466,,,Grüter,Laura,0704,False,Grüne,#6cb039,undetermined,1992,39
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Grüne Baselland,07,#6cb039,1,466,,,Reber Hürzeler,Isaac,0701,True,Grüne,#6cb039,undetermined,1961,178
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Grüne Baselland,07,#6cb039,1,466,,,Werthmüller-Tschopp,Regina,0702,False,Grüne,#6cb039,undetermined,1963,98
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Grüne Baselland,07,#6cb039,1,466,,,Zweiacker Leu,Fabienne,0705,False,Grüne,#6cb039,undetermined,1976,43
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Grünliberale Partei,11,#d6d118,0,45,,,Häfelfinger,Hans,1101,False,glp,#d6d118,undetermined,1950,43
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Schweizerische Volkspartei,03,#218903,2,633,,,Eichelberger,Hanspeter,0303,False,SVP,#218903,undetermined,1959,99
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Schweizerische Volkspartei,03,#218903,2,633,,,Michel,Ueli,0304,False,SVP,#218903,undetermined,1973,115
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Schweizerische Volkspartei,03,#218903,2,633,,,Strub-Mathys,Susanne,0301,True,SVP,#218903,undetermined,1966,126
landratswahlen-2011-region-4-10-sissach,Landratswahlen 2011 Wahlkreis Sissach,,,,2011-03-27,region,proporz,6,,final,Region 4,Sissach,Itingen,2849,True,1322,,459,2,5,7,452,31,0,2681,Schweizerische Volkspartei,03,#218903,2,633,,,Sutter,Oliver,0305,False,SVP,#218903,undetermined,1985,84
