election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Evangelische Volkspartei,04,#dba628,1,61,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,20
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,FDP.Die Liberalen,01,#3670cf,1,61,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,FDP.Die Liberalen,01,#3670cf,1,61,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,FDP.Die Liberalen,01,#3670cf,1,61,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,FDP.Die Liberalen,01,#3670cf,1,61,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,FDP.Die Liberalen,01,#3670cf,1,61,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,20
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,FDP.Die Liberalen,01,#3670cf,1,61,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,6
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grüne Baselland,07,#6cb039,0,52,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,9
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grüne Baselland,07,#6cb039,0,52,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,2
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grüne Baselland,07,#6cb039,0,52,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,4
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grüne Baselland,07,#6cb039,0,52,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,15
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grüne Baselland,07,#6cb039,0,52,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grüne Baselland,07,#6cb039,0,52,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,8
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grünliberale Partei,11,#d6d118,0,28,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,13
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grünliberale Partei,11,#d6d118,0,28,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grünliberale Partei,11,#d6d118,0,28,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,4
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grünliberale Partei,11,#d6d118,0,28,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,3
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Grünliberale Partei,11,#d6d118,0,28,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,5
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Schweizerische Volkspartei,03,#218903,3,507,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,60
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Schweizerische Volkspartei,03,#218903,3,507,,,Degen,Michel,0304,False,SVP,#218903,undetermined,1975,71
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Schweizerische Volkspartei,03,#218903,3,507,,,Plattner-Estermann,Nadine,0305,False,SVP,#218903,undetermined,1984,75
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Schweizerische Volkspartei,03,#218903,3,507,,,Ritter,Matthias,0306,True,SVP,#218903,undetermined,1955,63
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Schweizerische Volkspartei,03,#218903,3,507,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,95
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,Schweizerische Volkspartei,03,#218903,3,507,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,130
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Appenzeller,Andreas,0201,False,SP,#db4239,undetermined,1962,13
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Felix Horbaty,Margrit,0202,False,SP,#db4239,undetermined,1954,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Fistik,Salman,0203,False,SP,#db4239,undetermined,1963,21
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Moser,Rafael,0204,False,SP,#db4239,undetermined,1994,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Ragaz,Paul,0206,False,SP,#db4239,undetermined,1949,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,563,,148,0,0,0,148,4,0,884,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,122,,,Schweizer,Hannes,0205,True,SP,#db4239,undetermined,1952,53
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,BDP Basel-Landschaft,08,#e8c500,0,125,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,25
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,BDP Basel-Landschaft,08,#e8c500,0,125,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,23
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,BDP Basel-Landschaft,08,#e8c500,0,125,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,70
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Evangelische Volkspartei,04,#dba628,1,95,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Evangelische Volkspartei,04,#dba628,1,95,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,13
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Evangelische Volkspartei,04,#dba628,1,95,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,34
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Evangelische Volkspartei,04,#dba628,1,95,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,35
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,FDP.Die Liberalen,01,#3670cf,1,217,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,95
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,FDP.Die Liberalen,01,#3670cf,1,217,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,18
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,FDP.Die Liberalen,01,#3670cf,1,217,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,FDP.Die Liberalen,01,#3670cf,1,217,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,21
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,FDP.Die Liberalen,01,#3670cf,1,217,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,47
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,FDP.Die Liberalen,01,#3670cf,1,217,,,Kaufmann-Werthmüller,Andrea,0106,False,FDP,#3670cf,undetermined,1977,22
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grüne Baselland,07,#6cb039,0,197,,,Brenzikofer Stohler,Sandrine,0705,False,Grüne,#6cb039,undetermined,1978,32
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grüne Baselland,07,#6cb039,0,197,,,De Caro,Gabriele,0704,False,Grüne,#6cb039,undetermined,1944,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grüne Baselland,07,#6cb039,0,197,,,Gisin,Katharina,0703,False,Grüne,#6cb039,undetermined,1961,18
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grüne Baselland,07,#6cb039,0,197,,,Holinger,Heinrich,0701,False,Grüne,#6cb039,undetermined,1959,62
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grüne Baselland,07,#6cb039,0,197,,,Lerch,Ramona,0706,False,Grüne,#6cb039,undetermined,1994,37
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grüne Baselland,07,#6cb039,0,197,,,Maag,Esther,0702,False,Grüne,#6cb039,undetermined,1963,37
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grünliberale Partei,11,#d6d118,0,58,,,Carollo,Anita,1101,False,glp,#d6d118,undetermined,1975,16
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grünliberale Partei,11,#d6d118,0,58,,,Grieder Herzig,Madeleine,1105,False,glp,#d6d118,undetermined,1964,4
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grünliberale Partei,11,#d6d118,0,58,,,Gysin,Walter,1102,False,glp,#d6d118,undetermined,1942,11
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grünliberale Partei,11,#d6d118,0,58,,,Herzig,Ato Sven,1103,False,glp,#d6d118,undetermined,1996,10
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Grünliberale Partei,11,#d6d118,0,58,,,Herzig,Hektor,1104,False,glp,#d6d118,undetermined,1954,17
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Schweizerische Volkspartei,03,#218903,3,1313,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,122
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Schweizerische Volkspartei,03,#218903,3,1313,,,Degen,Michel,0304,False,SVP,#218903,undetermined,1975,139
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Schweizerische Volkspartei,03,#218903,3,1313,,,Plattner-Estermann,Nadine,0305,False,SVP,#218903,undetermined,1984,145
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Schweizerische Volkspartei,03,#218903,3,1313,,,Ritter,Matthias,0306,True,SVP,#218903,undetermined,1955,287
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Schweizerische Volkspartei,03,#218903,3,1313,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,353
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,Schweizerische Volkspartei,03,#218903,3,1313,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,234
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,244,,,Appenzeller,Andreas,0201,False,SP,#db4239,undetermined,1962,43
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,244,,,Felix Horbaty,Margrit,0202,False,SP,#db4239,undetermined,1954,29
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,244,,,Fistik,Salman,0203,False,SP,#db4239,undetermined,1963,25
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,244,,,Moser,Rafael,0204,False,SP,#db4239,undetermined,1994,26
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,244,,,Ragaz,Paul,0206,False,SP,#db4239,undetermined,1949,25
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1161,,381,0,3,3,378,19,0,2249,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,244,,,Schweizer,Hannes,0205,True,SP,#db4239,undetermined,1952,82
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,BDP Basel-Landschaft,08,#e8c500,0,46,,,Erni,Peter,0802,False,BDP,#e8c500,undetermined,1956,13
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,BDP Basel-Landschaft,08,#e8c500,0,46,,,Lange,Alexandra,0803,False,BDP,#e8c500,undetermined,1970,6
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,BDP Basel-Landschaft,08,#e8c500,0,46,,,Weber,Felix,0801,False,BDP,#e8c500,undetermined,1962,27
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Evangelische Volkspartei,04,#dba628,1,10,,,Burkhalter,Andreas,0403,False,EVP,#dba628,undetermined,1960,1
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Evangelische Volkspartei,04,#dba628,1,10,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,6
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Evangelische Volkspartei,04,#dba628,1,10,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,2
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,Evangelische Volkspartei,04,#dba628,1,10,,,Mägli,Sven,0402,False,EVP,#dba628,undetermined,1975,1
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,FDP.Die Liberalen,01,#3670cf,1,112,,,Altay,Mehmet,0102,False,FDP,#3670cf,undetermined,1977,29
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,FDP.Die Liberalen,01,#3670cf,1,112,,,Ballmer,Daniel,0104,False,FDP,#3670cf,undetermined,1975,12
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,FDP.Die Liberalen,01,#3670cf,1,112,,,Bär,Stephan,0103,False,FDP,#3670cf,undetermined,1962,7
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,FDP.Die Liberalen,01,#3670cf,1,112,,,Dill,Hanspeter,0105,False,FDP,#3670cf,undetermined,1960,14
landratswahlen-2015-region-4-12-waldenburg,Landratswahlen 2015 Wahlkreis Waldenburg,,,,2015-02-08,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,404,,145,0,0,0,145,20,0,850,FDP.Die Liberalen,01,#3670cf,1,112,,,Gschwind,Monica,0101,True,FDP,#3670cf,undetermined,1963,28
