election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,FDP.Die Liberalen,01,#3670cf,1,25,,,Jenni,Sandra,0102,False,FDP,#3670cf,female,1984,3
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,FDP.Die Liberalen,01,#3670cf,1,25,,,Pichler,Svenja,0106,False,FDP,#3670cf,female,1993,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,FDP.Die Liberalen,01,#3670cf,1,25,,,Salkic,Fadil,0107,False,FDP,#3670cf,male,1978,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,FDP.Die Liberalen,01,#3670cf,1,25,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,16
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,FDP.Die Liberalen,01,#3670cf,1,25,,,Vock,Elisabeth,0103,False,FDP,#3670cf,female,1972,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grüne Baselland,07,#6cb039,1,51,,,Bertram,Silas,0706,False,Grüne,#6cb039,male,2003,2
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grüne Baselland,07,#6cb039,1,51,,,Dörflinger,Linus,0702,False,Grüne,#6cb039,male,2004,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grüne Baselland,07,#6cb039,1,51,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,26
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grüne Baselland,07,#6cb039,1,51,,,Monetti,Karin,0707,False,Grüne,#6cb039,female,1964,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grüne Baselland,07,#6cb039,1,51,,,Schicktanz,Sophie,0705,False,Grüne,#6cb039,female,2004,3
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grüne Baselland,07,#6cb039,1,51,,,Schmelzer,Thomas,0704,False,Grüne,#6cb039,male,1980,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grüne Baselland,07,#6cb039,1,51,,,Zbinden,Dominique,0703,False,Grüne,#6cb039,female,2001,4
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,28,,,Blum,Beatrice,1107,False,GLP,#d6d118,female,1969,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,28,,,Bucher,Sabine,1101,True,GLP,#d6d118,female,1979,11
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,28,,,Moser,Pascal,1103,False,GLP,#d6d118,male,1993,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,28,,,Ozan,Kübra,1104,False,GLP,#d6d118,female,1996,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,28,,,Situm,Irena,1105,False,GLP,#d6d118,female,1997,0
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,28,,,Sutter,Brigitte,1106,False,GLP,#d6d118,female,1965,5
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,28,,,Tribelhorn,Thomas,1102,False,GLP,#d6d118,male,1970,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Schweizerische Volkspartei,03,#218903,3,321,,,Liechti,Matthias,0305,True,SVP,#218903,male,1980,64
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Schweizerische Volkspartei,03,#218903,3,321,,,Munsch,Beat,0306,False,SVP,#218903,male,1975,28
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Schweizerische Volkspartei,03,#218903,3,321,,,Regez,Sarah,0302,False,SVP,#218903,female,1994,42
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Schweizerische Volkspartei,03,#218903,3,321,,,Riebli,Peter,0301,True,SVP,#218903,male,1956,70
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Schweizerische Volkspartei,03,#218903,3,321,,,Ritter,Christian,0307,False,SVP,#218903,male,1953,37
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Schweizerische Volkspartei,03,#218903,3,321,,,Roth,Nicole,0303,True,SVP,#218903,female,1994,44
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,Schweizerische Volkspartei,03,#218903,3,321,,,Strasser,Julia Christina,0304,False,SVP,#218903,female,1976,31
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Enz,Felix,0202,False,SP,#db4239,male,2000,13
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Hasler,Simon,0203,False,SP,#db4239,male,1995,7
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Jung,Stephan,0204,False,SP,#db4239,male,1979,8
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Keller von Arx,Jeannette,0205,False,SP,#db4239,female,1962,8
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Strüby-Schaub,Sandra,0201,True,SP,#db4239,female,1971,48
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Wirz-Meyer,Severine,0206,False,SP,#db4239,female,1972,6
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Häfelfingen,2847,True,198,,89,2,0,2,87,4,0,605,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,113,,,Zürcher,Caroline,0207,False,SP,#db4239,female,1974,18
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Die Mitte Basel-Landschaft,05,#d67c03,0,277,,,Bätscher,Manuel,0503,False,DieMitteBL,#d67c03,male,2003,21
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Die Mitte Basel-Landschaft,05,#d67c03,0,277,,,Bätscher,Sandra,0502,False,DieMitteBL,#d67c03,female,1972,46
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Die Mitte Basel-Landschaft,05,#d67c03,0,277,,,Bolliger,Eva,0507,False,DieMitteBL,#d67c03,female,1983,17
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Die Mitte Basel-Landschaft,05,#d67c03,0,277,,,Fally,Remo,0504,False,DieMitteBL,#d67c03,male,1982,24
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Die Mitte Basel-Landschaft,05,#d67c03,0,277,,,Rochet,Melissa,0505,False,DieMitteBL,#d67c03,female,1983,41
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Die Mitte Basel-Landschaft,05,#d67c03,0,277,,,Vock,Markus,0506,False,DieMitteBL,#d67c03,male,1976,26
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Die Mitte Basel-Landschaft,05,#d67c03,0,277,,,Zimmermann,Marcel,0501,False,DieMitteBL,#d67c03,male,1967,89
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Evangelische Volkspartei,04,#dba628,0,148,,,Eglin,Micha,0401,False,EVP,#dba628,male,1991,43
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Evangelische Volkspartei,04,#dba628,0,148,,,Gaetani-Santagada,Maria,0403,False,EVP,#dba628,female,1972,14
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Evangelische Volkspartei,04,#dba628,0,148,,,Häfelfinger,Matthias,0402,False,EVP,#dba628,male,1974,21
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Evangelische Volkspartei,04,#dba628,0,148,,,Heller-Salzmann,Beat,0404,False,EVP,#dba628,male,1958,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Evangelische Volkspartei,04,#dba628,0,148,,,Hüttenmoser,Jürg,0405,False,EVP,#dba628,male,1957,20
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Evangelische Volkspartei,04,#dba628,0,148,,,Hüttenmoser,Paola,0406,False,EVP,#dba628,female,2004,18
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Evangelische Volkspartei,04,#dba628,0,148,,,Reisner Heiniger,Yvonne,0407,False,EVP,#dba628,female,1968,15
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,FDP.Die Liberalen,01,#3670cf,1,711,,,Dellolio,Pino,0104,False,FDP,#3670cf,male,1968,50
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,FDP.Die Liberalen,01,#3670cf,1,711,,,Eggenschwiler,Michèle,0105,False,FDP,#3670cf,female,2000,61
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,FDP.Die Liberalen,01,#3670cf,1,711,,,Jenni,Sandra,0102,False,FDP,#3670cf,female,1984,94
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,FDP.Die Liberalen,01,#3670cf,1,711,,,Pichler,Svenja,0106,False,FDP,#3670cf,female,1993,70
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,FDP.Die Liberalen,01,#3670cf,1,711,,,Salkic,Fadil,0107,False,FDP,#3670cf,male,1978,52
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,FDP.Die Liberalen,01,#3670cf,1,711,,,Schenker,Saskia,0101,True,FDP,#3670cf,female,1979,286
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,FDP.Die Liberalen,01,#3670cf,1,711,,,Vock,Elisabeth,0103,False,FDP,#3670cf,female,1972,71
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grüne Baselland,07,#6cb039,1,696,,,Bertram,Silas,0706,False,Grüne,#6cb039,male,2003,34
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grüne Baselland,07,#6cb039,1,696,,,Dörflinger,Linus,0702,False,Grüne,#6cb039,male,2004,55
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grüne Baselland,07,#6cb039,1,696,,,Grazioli,Laura,0701,True,Grüne,#6cb039,female,1985,169
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grüne Baselland,07,#6cb039,1,696,,,Monetti,Karin,0707,False,Grüne,#6cb039,female,1964,53
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grüne Baselland,07,#6cb039,1,696,,,Schicktanz,Sophie,0705,False,Grüne,#6cb039,female,2004,51
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grüne Baselland,07,#6cb039,1,696,,,Schmelzer,Thomas,0704,False,Grüne,#6cb039,male,1980,65
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grüne Baselland,07,#6cb039,1,696,,,Zbinden,Dominique,0703,False,Grüne,#6cb039,female,2001,251
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,224,,,Blum,Beatrice,1107,False,GLP,#d6d118,female,1969,12
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,224,,,Bucher,Sabine,1101,True,GLP,#d6d118,female,1979,45
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,224,,,Moser,Pascal,1103,False,GLP,#d6d118,male,1993,37
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,224,,,Ozan,Kübra,1104,False,GLP,#d6d118,female,1996,21
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,224,,,Situm,Irena,1105,False,GLP,#d6d118,female,1997,28
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,224,,,Sutter,Brigitte,1106,False,GLP,#d6d118,female,1965,30
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,224,,,Tribelhorn,Thomas,1102,False,GLP,#d6d118,male,1970,41
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Schweizerische Volkspartei,03,#218903,3,903,,,Liechti,Matthias,0305,True,SVP,#218903,male,1980,129
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Schweizerische Volkspartei,03,#218903,3,903,,,Munsch,Beat,0306,False,SVP,#218903,male,1975,113
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Schweizerische Volkspartei,03,#218903,3,903,,,Regez,Sarah,0302,False,SVP,#218903,female,1994,124
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Schweizerische Volkspartei,03,#218903,3,903,,,Riebli,Peter,0301,True,SVP,#218903,male,1956,173
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Schweizerische Volkspartei,03,#218903,3,903,,,Ritter,Christian,0307,False,SVP,#218903,male,1953,119
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Schweizerische Volkspartei,03,#218903,3,903,,,Roth,Nicole,0303,True,SVP,#218903,female,1994,138
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,Schweizerische Volkspartei,03,#218903,3,903,,,Strasser,Julia Christina,0304,False,SVP,#218903,female,1976,86
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,557,,,Enz,Felix,0202,False,SP,#db4239,male,2000,54
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,557,,,Hasler,Simon,0203,False,SP,#db4239,male,1995,66
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,557,,,Jung,Stephan,0204,False,SP,#db4239,male,1979,72
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,557,,,Keller von Arx,Jeannette,0205,False,SP,#db4239,female,1962,53
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,557,,,Strüby-Schaub,Sandra,0201,True,SP,#db4239,female,1971,161
landratswahlen-2023-region-4-10-sissach,Landratswahlen 2023 Wahlkreis Sissach,,,,2023-02-12,region,proporz,7,,final,Region 4,Sissach,Itingen,2849,True,1528,,518,3,6,9,509,47,0,3516,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,557,,,Wirz-Meyer,Severine,0206,False,SP,#db4239,female,1972,63
