election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Therwil,2775,True,6265,,1997,0,6,6,1991,2882,10,7063,Ballmer,Adrian,1,True,,,,,1175
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Therwil,2775,True,6265,,1997,0,6,6,1991,2882,10,7063,Graf,Maya,2,False,,,,,628
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Therwil,2775,True,6265,,1997,0,6,6,1991,2882,10,7063,Leutenegger Oberholzer,Susanne,3,False,,,,,814
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Therwil,2775,True,6265,,1997,0,6,6,1991,2882,10,7063,Pegoraro,Sabine,4,True,,,,,1080
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Therwil,2775,True,6265,,1997,0,6,6,1991,2882,10,7063,Schneider-Kenel,Elsbeth,5,True,,,,,1157
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Therwil,2775,True,6265,,1997,0,6,6,1991,2882,10,7063,Steiger,Bruno,6,False,,,,,196
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Therwil,2775,True,6265,,1997,0,6,6,1991,2882,10,7063,Straumann-Fricker,Erich,7,True,,,,,952
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 1,Arlesheim,Therwil,2775,True,6265,,1997,0,6,6,1991,2882,10,7063,Wüthrich-Pelloli,Urs,8,True,,,,,855
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Blauen,2781,True,499,,133,4,0,4,129,175,0,470,Ballmer,Adrian,1,True,,,,,69
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Blauen,2781,True,499,,133,4,0,4,129,175,0,470,Graf,Maya,2,False,,,,,44
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Blauen,2781,True,499,,133,4,0,4,129,175,0,470,Leutenegger Oberholzer,Susanne,3,False,,,,,44
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Blauen,2781,True,499,,133,4,0,4,129,175,0,470,Pegoraro,Sabine,4,True,,,,,69
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Blauen,2781,True,499,,133,4,0,4,129,175,0,470,Schneider-Kenel,Elsbeth,5,True,,,,,83
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Blauen,2781,True,499,,133,4,0,4,129,175,0,470,Steiger,Bruno,6,False,,,,,17
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Blauen,2781,True,499,,133,4,0,4,129,175,0,470,Straumann-Fricker,Erich,7,True,,,,,78
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Blauen,2781,True,499,,133,4,0,4,129,175,0,470,Wüthrich-Pelloli,Urs,8,True,,,,,49
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Brislach,2782,True,1038,,243,4,0,4,239,413,0,782,Ballmer,Adrian,1,True,,,,,136
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Brislach,2782,True,1038,,243,4,0,4,239,413,0,782,Graf,Maya,2,False,,,,,65
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Brislach,2782,True,1038,,243,4,0,4,239,413,0,782,Leutenegger Oberholzer,Susanne,3,False,,,,,78
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Brislach,2782,True,1038,,243,4,0,4,239,413,0,782,Pegoraro,Sabine,4,True,,,,,116
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Brislach,2782,True,1038,,243,4,0,4,239,413,0,782,Schneider-Kenel,Elsbeth,5,True,,,,,120
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Brislach,2782,True,1038,,243,4,0,4,239,413,0,782,Steiger,Bruno,6,False,,,,,16
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Brislach,2782,True,1038,,243,4,0,4,239,413,0,782,Straumann-Fricker,Erich,7,True,,,,,124
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Brislach,2782,True,1038,,243,4,0,4,239,413,0,782,Wüthrich-Pelloli,Urs,8,True,,,,,99
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,45,0,0,0,45,79,2,144,Ballmer,Adrian,1,True,,,,,23
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,45,0,0,0,45,79,2,144,Graf,Maya,2,False,,,,,9
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,45,0,0,0,45,79,2,144,Leutenegger Oberholzer,Susanne,3,False,,,,,18
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,45,0,0,0,45,79,2,144,Pegoraro,Sabine,4,True,,,,,21
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,45,0,0,0,45,79,2,144,Schneider-Kenel,Elsbeth,5,True,,,,,28
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,45,0,0,0,45,79,2,144,Steiger,Bruno,6,False,,,,,2
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,45,0,0,0,45,79,2,144,Straumann-Fricker,Erich,7,True,,,,,23
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,45,0,0,0,45,79,2,144,Wüthrich-Pelloli,Urs,8,True,,,,,16
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Dittingen,2784,True,543,,160,4,0,4,156,218,0,562,Ballmer,Adrian,1,True,,,,,102
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Dittingen,2784,True,543,,160,4,0,4,156,218,0,562,Graf,Maya,2,False,,,,,41
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Dittingen,2784,True,543,,160,4,0,4,156,218,0,562,Leutenegger Oberholzer,Susanne,3,False,,,,,56
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Dittingen,2784,True,543,,160,4,0,4,156,218,0,562,Pegoraro,Sabine,4,True,,,,,89
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Dittingen,2784,True,543,,160,4,0,4,156,218,0,562,Schneider-Kenel,Elsbeth,5,True,,,,,93
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Dittingen,2784,True,543,,160,4,0,4,156,218,0,562,Steiger,Bruno,6,False,,,,,13
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Dittingen,2784,True,543,,160,4,0,4,156,218,0,562,Straumann-Fricker,Erich,7,True,,,,,89
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Dittingen,2784,True,543,,160,4,0,4,156,218,0,562,Wüthrich-Pelloli,Urs,8,True,,,,,57
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,272,0,553,Ballmer,Adrian,1,True,,,,,94
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,272,0,553,Graf,Maya,2,False,,,,,44
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,272,0,553,Leutenegger Oberholzer,Susanne,3,False,,,,,58
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,272,0,553,Pegoraro,Sabine,4,True,,,,,79
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,272,0,553,Schneider-Kenel,Elsbeth,5,True,,,,,91
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,272,0,553,Steiger,Bruno,6,False,,,,,13
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,272,0,553,Straumann-Fricker,Erich,7,True,,,,,83
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,272,0,553,Wüthrich-Pelloli,Urs,8,True,,,,,59
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Grellingen,2786,True,966,,369,16,0,16,353,657,0,1108,Ballmer,Adrian,1,True,,,,,173
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Grellingen,2786,True,966,,369,16,0,16,353,657,0,1108,Graf,Maya,2,False,,,,,77
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Grellingen,2786,True,966,,369,16,0,16,353,657,0,1108,Leutenegger Oberholzer,Susanne,3,False,,,,,114
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Grellingen,2786,True,966,,369,16,0,16,353,657,0,1108,Pegoraro,Sabine,4,True,,,,,169
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Grellingen,2786,True,966,,369,16,0,16,353,657,0,1108,Schneider-Kenel,Elsbeth,5,True,,,,,167
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Grellingen,2786,True,966,,369,16,0,16,353,657,0,1108,Steiger,Bruno,6,False,,,,,21
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Grellingen,2786,True,966,,369,16,0,16,353,657,0,1108,Straumann-Fricker,Erich,7,True,,,,,188
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Grellingen,2786,True,966,,369,16,0,16,353,657,0,1108,Wüthrich-Pelloli,Urs,8,True,,,,,139
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Laufen,2787,True,3132,,1035,24,0,24,1011,1620,0,3435,Ballmer,Adrian,1,True,,,,,589
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Laufen,2787,True,3132,,1035,24,0,24,1011,1620,0,3435,Graf,Maya,2,False,,,,,208
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Laufen,2787,True,3132,,1035,24,0,24,1011,1620,0,3435,Leutenegger Oberholzer,Susanne,3,False,,,,,297
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Laufen,2787,True,3132,,1035,24,0,24,1011,1620,0,3435,Pegoraro,Sabine,4,True,,,,,590
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Laufen,2787,True,3132,,1035,24,0,24,1011,1620,0,3435,Schneider-Kenel,Elsbeth,5,True,,,,,623
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Laufen,2787,True,3132,,1035,24,0,24,1011,1620,0,3435,Steiger,Bruno,6,False,,,,,74
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Laufen,2787,True,3132,,1035,24,0,24,1011,1620,0,3435,Straumann-Fricker,Erich,7,True,,,,,540
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Laufen,2787,True,3132,,1035,24,0,24,1011,1620,0,3435,Wüthrich-Pelloli,Urs,8,True,,,,,344
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Liesberg,2788,True,860,,294,18,2,20,274,463,4,903,Ballmer,Adrian,1,True,,,,,150
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Liesberg,2788,True,860,,294,18,2,20,274,463,4,903,Graf,Maya,2,False,,,,,52
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Liesberg,2788,True,860,,294,18,2,20,274,463,4,903,Leutenegger Oberholzer,Susanne,3,False,,,,,73
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Liesberg,2788,True,860,,294,18,2,20,274,463,4,903,Pegoraro,Sabine,4,True,,,,,132
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Liesberg,2788,True,860,,294,18,2,20,274,463,4,903,Schneider-Kenel,Elsbeth,5,True,,,,,178
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Liesberg,2788,True,860,,294,18,2,20,274,463,4,903,Steiger,Bruno,6,False,,,,,8
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Liesberg,2788,True,860,,294,18,2,20,274,463,4,903,Straumann-Fricker,Erich,7,True,,,,,140
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Liesberg,2788,True,860,,294,18,2,20,274,463,4,903,Wüthrich-Pelloli,Urs,8,True,,,,,81
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Nenzlingen,2789,True,278,,121,22,0,22,99,188,2,305,Ballmer,Adrian,1,True,,,,,52
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Nenzlingen,2789,True,278,,121,22,0,22,99,188,2,305,Graf,Maya,2,False,,,,,21
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Nenzlingen,2789,True,278,,121,22,0,22,99,188,2,305,Leutenegger Oberholzer,Susanne,3,False,,,,,34
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Nenzlingen,2789,True,278,,121,22,0,22,99,188,2,305,Pegoraro,Sabine,4,True,,,,,50
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Nenzlingen,2789,True,278,,121,22,0,22,99,188,2,305,Schneider-Kenel,Elsbeth,5,True,,,,,46
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Nenzlingen,2789,True,278,,121,22,0,22,99,188,2,305,Steiger,Bruno,6,False,,,,,11
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Nenzlingen,2789,True,278,,121,22,0,22,99,188,2,305,Straumann-Fricker,Erich,7,True,,,,,46
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Nenzlingen,2789,True,278,,121,22,0,22,99,188,2,305,Wüthrich-Pelloli,Urs,8,True,,,,,33
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Roggenburg,2790,True,208,,37,0,0,0,37,70,0,115,Ballmer,Adrian,1,True,,,,,16
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Roggenburg,2790,True,208,,37,0,0,0,37,70,0,115,Graf,Maya,2,False,,,,,11
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Roggenburg,2790,True,208,,37,0,0,0,37,70,0,115,Leutenegger Oberholzer,Susanne,3,False,,,,,17
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Roggenburg,2790,True,208,,37,0,0,0,37,70,0,115,Pegoraro,Sabine,4,True,,,,,8
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Roggenburg,2790,True,208,,37,0,0,0,37,70,0,115,Schneider-Kenel,Elsbeth,5,True,,,,,15
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Roggenburg,2790,True,208,,37,0,0,0,37,70,0,115,Steiger,Bruno,6,False,,,,,0
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Roggenburg,2790,True,208,,37,0,0,0,37,70,0,115,Straumann-Fricker,Erich,7,True,,,,,14
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Roggenburg,2790,True,208,,37,0,0,0,37,70,0,115,Wüthrich-Pelloli,Urs,8,True,,,,,19
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Röschenz,2791,True,1251,,339,3,0,3,336,492,0,1188,Ballmer,Adrian,1,True,,,,,212
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Röschenz,2791,True,1251,,339,3,0,3,336,492,0,1188,Graf,Maya,2,False,,,,,70
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Röschenz,2791,True,1251,,339,3,0,3,336,492,0,1188,Leutenegger Oberholzer,Susanne,3,False,,,,,95
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Röschenz,2791,True,1251,,339,3,0,3,336,492,0,1188,Pegoraro,Sabine,4,True,,,,,213
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Röschenz,2791,True,1251,,339,3,0,3,336,492,0,1188,Schneider-Kenel,Elsbeth,5,True,,,,,217
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Röschenz,2791,True,1251,,339,3,0,3,336,492,0,1188,Steiger,Bruno,6,False,,,,,24
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Röschenz,2791,True,1251,,339,3,0,3,336,492,0,1188,Straumann-Fricker,Erich,7,True,,,,,204
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Röschenz,2791,True,1251,,339,3,0,3,336,492,0,1188,Wüthrich-Pelloli,Urs,8,True,,,,,103
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Wahlen,2792,True,916,,258,12,2,14,244,437,0,783,Ballmer,Adrian,1,True,,,,,150
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Wahlen,2792,True,916,,258,12,2,14,244,437,0,783,Graf,Maya,2,False,,,,,46
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Wahlen,2792,True,916,,258,12,2,14,244,437,0,783,Leutenegger Oberholzer,Susanne,3,False,,,,,71
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Wahlen,2792,True,916,,258,12,2,14,244,437,0,783,Pegoraro,Sabine,4,True,,,,,132
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Wahlen,2792,True,916,,258,12,2,14,244,437,0,783,Schneider-Kenel,Elsbeth,5,True,,,,,150
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Wahlen,2792,True,916,,258,12,2,14,244,437,0,783,Steiger,Bruno,6,False,,,,,11
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Wahlen,2792,True,916,,258,12,2,14,244,437,0,783,Straumann-Fricker,Erich,7,True,,,,,139
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Wahlen,2792,True,916,,258,12,2,14,244,437,0,783,Wüthrich-Pelloli,Urs,8,True,,,,,69
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Zwingen,2793,True,1304,,356,15,4,19,337,592,0,1093,Ballmer,Adrian,1,True,,,,,186
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Zwingen,2793,True,1304,,356,15,4,19,337,592,0,1093,Graf,Maya,2,False,,,,,94
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Zwingen,2793,True,1304,,356,15,4,19,337,592,0,1093,Leutenegger Oberholzer,Susanne,3,False,,,,,120
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Zwingen,2793,True,1304,,356,15,4,19,337,592,0,1093,Pegoraro,Sabine,4,True,,,,,170
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Zwingen,2793,True,1304,,356,15,4,19,337,592,0,1093,Schneider-Kenel,Elsbeth,5,True,,,,,197
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Zwingen,2793,True,1304,,356,15,4,19,337,592,0,1093,Steiger,Bruno,6,False,,,,,5
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Zwingen,2793,True,1304,,356,15,4,19,337,592,0,1093,Straumann-Fricker,Erich,7,True,,,,,170
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 2,Laufen,Zwingen,2793,True,1304,,356,15,4,19,337,592,0,1093,Wüthrich-Pelloli,Urs,8,True,,,,,121
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Arisdorf,2821,True,1049,,355,5,1,6,349,431,43,1271,Ballmer,Adrian,1,True,,,,,223
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Arisdorf,2821,True,1049,,355,5,1,6,349,431,43,1271,Graf,Maya,2,False,,,,,110
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Arisdorf,2821,True,1049,,355,5,1,6,349,431,43,1271,Leutenegger Oberholzer,Susanne,3,False,,,,,105
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Arisdorf,2821,True,1049,,355,5,1,6,349,431,43,1271,Pegoraro,Sabine,4,True,,,,,199
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Arisdorf,2821,True,1049,,355,5,1,6,349,431,43,1271,Schneider-Kenel,Elsbeth,5,True,,,,,192
regierungsratswahlen-2003,Regierungsratswahlen 2003,,,,2003-03-30,canton,majorz,5,20713,final,Region 3,Liestal,Arisdorf,2821,True,1049,,355,5,1,6,349,431,43,1271,Steiger,Bruno,6,False,,,,,54
