election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grünliberale Partei,11,#d6d118,1,73,,,Kohler,Daniel,1102,False,glp,#d6d118,undetermined,1967,18
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Grünliberale Partei,11,#d6d118,1,73,,,Vogt-Christener,Bernhard,1103,False,glp,#d6d118,undetermined,1956,17
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Schweizerische Volkspartei,03,#218903,2,682,,,Klauser,Roman,0301,True,SVP,#218903,undetermined,1951,121
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Schweizerische Volkspartei,03,#218903,2,682,,,Kneubühler,Patrick,0306,False,SVP,#218903,undetermined,1967,85
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Schweizerische Volkspartei,03,#218903,2,682,,,Meisel,Maya,0305,False,SVP,#218903,undetermined,1980,83
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Schweizerische Volkspartei,03,#218903,2,682,,,Rütti,Willy,0304,False,SVP,#218903,undetermined,1938,73
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Schweizerische Volkspartei,03,#218903,2,682,,,Spiegel,Florian,0303,False,SVP,#218903,undetermined,1989,84
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Schweizerische Volkspartei,03,#218903,2,682,,,Uccella-Klauser,Pascale,0302,True,SVP,#218903,undetermined,1969,92
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,Schweizerische Volkspartei,03,#218903,2,682,,,Voggensperger,Peter,0307,False,SVP,#218903,undetermined,1958,122
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,371,,,Bammatter,Andreas,0201,True,SP,#db4239,undetermined,1960,79
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,371,,,Bieri,Armin,0202,False,SP,#db4239,undetermined,1955,46
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,371,,,Chapuis,Nicolas,0203,False,SP,#db4239,undetermined,1984,48
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,371,,,Morat,Niklaus,0204,False,SP,#db4239,undetermined,1966,44
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,371,,,Pausa,Franziska,0205,False,SP,#db4239,undetermined,1962,61
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,371,,,Wagner-Sakar,Semra,0206,False,SP,#db4239,undetermined,1975,47
landratswahlen-2015-region-1-1-allschwil,Landratswahlen 2015 Wahlkreis Allschwil,,,,2015-02-08,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1048,,344,0,4,4,340,62,0,2318,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,371,,,Winter,Etienne,0207,False,SP,#db4239,undetermined,1993,42
