id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,186,52,1,15,530,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,90,22,1,2,225,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,231,69,6,10,562,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1517,320,0,119,3849,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,181,39,0,12,487,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,267,57,1,17,681,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,321,56,5,11,819,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,224,64,0,15,517,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,183,34,0,2,472,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,122,29,0,6,296,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,121,38,1,5,366,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,664,147,0,36,1703,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,174,34,0,14,384,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,180,56,0,9,467,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,188,65,4,14,549,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,382,81,9,21,1056,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,152,57,0,4,409,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,668,98,0,36,1561,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,180,36,0,15,378,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,263,60,1,20,673,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,115,19,0,10,253,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,63,13,0,3,131,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,496,89,9,30,1140,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,568,126,0,33,1498,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,422,117,1,37,1102,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,143,46,0,5,330,
formulierte-gesetzesinitiative-zur-reduktion-der-regelungsdichte-und-zum-abbau-der-administrativen-belastung-von-kleineren-und-mittleren-unternehmen-kmu-kmu-entlastungsinitiative,Formulierte Gesetzesinitiative zur Reduktion der Regelungsdichte und zum Abbau der administrativen Belastung von kleineren und mittleren Unternehmen (KMU) (KMU-Entlastungsinitiative),,,,2005-06-05,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,259,72,0,17,763,
