election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Grüne,07,#6cb039,1,711,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,109
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Grüne,07,#6cb039,1,711,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,93
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Grüne,07,#6cb039,1,711,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,102
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Grüne,07,#6cb039,1,711,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,115
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Schweizer Demokraten,09,#9f9f9f,0,587,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,320
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Schweizer Demokraten,09,#9f9f9f,0,587,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,155
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Schweizerische Volkspartei,03,#218903,2,1995,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,206
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Schweizerische Volkspartei,03,#218903,2,1995,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,424
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Schweizerische Volkspartei,03,#218903,2,1995,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,329
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Schweizerische Volkspartei,03,#218903,2,1995,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,197
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Schweizerische Volkspartei,03,#218903,2,1995,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,553
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Schweizerische Volkspartei,03,#218903,2,1995,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,239
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2747,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,389
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2747,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,369
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2747,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,682
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2747,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,406
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2747,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,484
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Gelterkinden,2846,True,3667,,1457,5,7,12,1445,149,0,8521,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2747,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,361
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Evangelische Volkspartei,04,#dba628,0,5,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,3
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Evangelische Volkspartei,04,#dba628,0,5,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,1
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Evangelische Volkspartei,04,#dba628,0,5,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,0
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Evangelische Volkspartei,04,#dba628,0,5,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,0
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Evangelische Volkspartei,04,#dba628,0,5,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,1
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Freisinnig Demokratische Partei,01,#3670cf,1,49,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,5
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Freisinnig Demokratische Partei,01,#3670cf,1,49,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,5
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Freisinnig Demokratische Partei,01,#3670cf,1,49,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,21
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Freisinnig Demokratische Partei,01,#3670cf,1,49,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,5
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Freisinnig Demokratische Partei,01,#3670cf,1,49,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,9
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Freisinnig Demokratische Partei,01,#3670cf,1,49,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Grüne,07,#6cb039,1,63,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,14
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Grüne,07,#6cb039,1,63,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Grüne,07,#6cb039,1,63,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,5
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Grüne,07,#6cb039,1,63,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,27
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Grüne,07,#6cb039,1,63,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,5
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Grüne,07,#6cb039,1,63,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Schweizer Demokraten,09,#9f9f9f,0,33,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,14
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Schweizer Demokraten,09,#9f9f9f,0,33,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,11
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Schweizerische Volkspartei,03,#218903,2,222,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,37
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Schweizerische Volkspartei,03,#218903,2,222,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,41
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Schweizerische Volkspartei,03,#218903,2,222,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,46
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Schweizerische Volkspartei,03,#218903,2,222,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,18
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Schweizerische Volkspartei,03,#218903,2,222,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,55
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Schweizerische Volkspartei,03,#218903,2,222,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,24
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,87,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,87,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,15
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,87,,,Hilber-Handschin,Franz,0203,True,SP,#db4239,undetermined,1958,22
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,87,,,Reinhardt-Buser,Ursula,0204,False,SP,#db4239,undetermined,1961,10
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,87,,,Rüegg-Schmidheiny,Martin,0205,True,SP,#db4239,undetermined,1957,15
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Hemmiken,2848,True,220,,78,0,0,0,78,9,0,459,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,87,,,Vögelin Gysin,Rosmarie,0206,False,SP,#db4239,undetermined,1968,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Evangelische Volkspartei,04,#dba628,0,18,,,Geiser-Meyer,Martin,0403,False,EVP,#dba628,undetermined,1964,3
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Evangelische Volkspartei,04,#dba628,0,18,,,Schelker-Weber,Eva,0402,False,EVP,#dba628,undetermined,1965,1
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Evangelische Volkspartei,04,#dba628,0,18,,,Seematter Fischer,Hanspeter,0405,False,EVP,#dba628,undetermined,1967,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Evangelische Volkspartei,04,#dba628,0,18,,,Spinnler-Stauffer,Lukas,0404,False,EVP,#dba628,undetermined,1969,2
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Evangelische Volkspartei,04,#dba628,0,18,,,Vökt-Iseli,Rita,0401,False,EVP,#dba628,undetermined,1951,8
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Freisinnig Demokratische Partei,01,#3670cf,1,47,,,Herrmann,Michael,0101,False,FDP,#3670cf,undetermined,1973,8
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Freisinnig Demokratische Partei,01,#3670cf,1,47,,,Kohler,Heinrich A.,0102,False,FDP,#3670cf,undetermined,1945,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Freisinnig Demokratische Partei,01,#3670cf,1,47,,,Mangold,Christine,0103,True,FDP,#3670cf,undetermined,1955,23
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Freisinnig Demokratische Partei,01,#3670cf,1,47,,,Schäfer,Rolf,0104,False,FDP,#3670cf,undetermined,1960,3
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Freisinnig Demokratische Partei,01,#3670cf,1,47,,,Schwab,Thomas,0105,False,FDP,#3670cf,undetermined,1979,3
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Freisinnig Demokratische Partei,01,#3670cf,1,47,,,Zimmermann,Käthy,0106,False,FDP,#3670cf,undetermined,1960,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Grüne,07,#6cb039,1,38,,,Brenzikofer,Florence,0701,True,Grüne,#6cb039,undetermined,1975,12
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Grüne,07,#6cb039,1,38,,,Ernst,Susanne,0705,False,Grüne,#6cb039,undetermined,1953,3
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Grüne,07,#6cb039,1,38,,,Hostettler,Anna,0702,False,Grüne,#6cb039,undetermined,1983,5
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Grüne,07,#6cb039,1,38,,,Martin,Sarah,0706,False,Grüne,#6cb039,undetermined,1975,4
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Grüne,07,#6cb039,1,38,,,Volk,Christina,0704,False,Grüne,#6cb039,undetermined,1958,7
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Grüne,07,#6cb039,1,38,,,Weber,Irina,0703,False,Grüne,#6cb039,undetermined,1976,5
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Schweizer Demokraten,09,#9f9f9f,0,48,,,Haegler,Thomas,0901,False,SD,#9f9f9f,undetermined,1959,26
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Schweizer Demokraten,09,#9f9f9f,0,48,,,Henzer,Michael,0902,False,SD,#9f9f9f,undetermined,1981,16
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Schweizerische Volkspartei,03,#218903,2,145,,,Börlin,Roland,0304,False,SVP,#218903,undetermined,1967,15
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Schweizerische Volkspartei,03,#218903,2,145,,,de Courten,Thomas,0305,True,SVP,#218903,undetermined,1966,36
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Schweizerische Volkspartei,03,#218903,2,145,,,Flückiger-Meier,Béatrice,0301,False,SVP,#218903,undetermined,1949,25
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Schweizerische Volkspartei,03,#218903,2,145,,,Greiner,Sacha,0303,False,SVP,#218903,undetermined,1971,6
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Schweizerische Volkspartei,03,#218903,2,145,,,Hasler,Gerhard,0302,True,SVP,#218903,undetermined,1947,33
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Schweizerische Volkspartei,03,#218903,2,145,,,Itin,Andreas,0306,False,SVP,#218903,undetermined,1961,19
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,39,,,Dambach Bolliger,Nelly,0201,False,SP,#db4239,undetermined,1969,7
landratswahlen-2003-region-4-11-gelterkinden,Landratswahlen 2003 Wahlkreis Gelterkinden,,,,2003-03-30,region,proporz,6,,final,Region 4,Gelterkinden,Kilchberg (BL),2851,True,90,,56,0,0,0,56,1,0,335,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,39,,,Gruber-Henz,Felix,0202,False,SP,#db4239,undetermined,1965,3
