id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,87,193,0,3,397,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,353,734,17,34,1726,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,88,198,6,12,407,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,154,270,8,20,711,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,78,102,3,7,255,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,30,53,0,1,120,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,235,440,19,22,1172,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,337,606,11,29,1600,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,251,460,10,38,1187,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,88,161,1,10,337,
volksinitiative-vom-26-august-2019-bestimmung-der-bundesrichterinnen-und-bundesrichter-im-losverfahren-justiz-initiative,Volksinitiative vom 26. August 2019 «Bestimmung der Bundesrichterinnen und Bundesrichter im Losverfahren (Justiz-Initiative)»,,,,2021-11-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,156,222,0,12,711,
