id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,71,65,0,3,421,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,298,299,0,3,1563,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,81,78,0,0,378,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,76,126,2,0,678,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,39,65,1,2,253,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,27,24,0,0,130,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,170,161,4,2,1140,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,232,233,0,4,1525,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,148,235,0,3,1118,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,94,59,1,1,331,
anderung-vom-8-oktober-2004-des-arbeitsgesetzes-ladenoeffnungszeiten-in-zentren-des-oeffentlichen-verkehrs,Änderung vom 8. Oktober 2004 des Arbeitsgesetzes (Ladenöffnungszeiten in Zentren des öffentlichen Verkehrs),,,,2005-11-27,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,93,102,0,2,759,
