id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,52,25,2,1,241,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,143,77,3,6,615,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1002,355,0,50,4273,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,89,49,0,7,484,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,137,54,0,9,695,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,209,85,0,8,897,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,135,56,0,2,526,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,176,59,0,6,468,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,59,22,1,7,293,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,70,39,1,0,366,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,378,171,0,21,1740,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,100,58,0,1,381,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,114,47,0,4,466,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,113,54,0,3,552,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,264,78,1,3,1110,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,57,38,0,2,413,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,384,136,0,13,1587,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,119,60,0,8,391,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,114,70,0,8,701,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,73,25,0,6,258,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,31,16,0,3,124,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,248,97,0,10,1155,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,296,128,0,16,1513,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,283,113,0,16,1140,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,88,43,0,2,320,
anderung-vom-25-juni-2009-des-gesetzes-ueber-die-staats-und-gemeindesteuern-vom-7-februar-1974-anpassung-an-bundesrecht-betreffend-unternehmenssteuerreform-ll,Änderung vom 25. Juni 2009 des Gesetzes über die Staats- und Gemeindesteuern vom 7. Februar 1974; Anpassung an Bundesrecht betreffend Unternehmenssteuerreform ll,,,,2009-09-27,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,146,54,0,9,729,
