election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Reber,Isaac,8,True,,,,,1688
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Arlesheim,Reinach (BL),2773,True,12897,,3851,97,48,145,3706,4130,6,14394,Weber,Thomas,9,True,,,,,2138
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Gschwind,Monica,1,True,,,,,229
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Imhof,Matthias,2,False,,,,,54
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Kreienbühl,Tom,3,False,,,,,7
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Lauber,Anton,4,True,,,,,277
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Münger,Daniel,5,False,,,,,78
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Nebiker,Regula,6,False,,,,,87
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Pegoraro,Sabine,7,True,,,,,179
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Reber,Isaac,8,True,,,,,167
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Schönenbuch,2774,True,1048,,350,4,0,4,346,359,0,1371,Weber,Thomas,9,True,,,,,245
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Gschwind,Monica,1,True,,,,,1101
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Imhof,Matthias,2,False,,,,,317
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Kreienbühl,Tom,3,False,,,,,59
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Lauber,Anton,4,True,,,,,1497
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Münger,Daniel,5,False,,,,,722
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Nebiker,Regula,6,False,,,,,819
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Pegoraro,Sabine,7,True,,,,,1007
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Reber,Isaac,8,True,,,,,1051
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 1,Arlesheim,Therwil,2775,True,6896,,2155,30,37,67,2088,2260,16,8164,Weber,Thomas,9,True,,,,,1256
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Gschwind,Monica,1,True,,,,,79
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Imhof,Matthias,2,False,,,,,11
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Kreienbühl,Tom,3,False,,,,,4
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Lauber,Anton,4,True,,,,,110
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Münger,Daniel,5,False,,,,,43
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Nebiker,Regula,6,False,,,,,51
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Pegoraro,Sabine,7,True,,,,,83
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Reber,Isaac,8,True,,,,,75
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Blauen,2781,True,552,,163,0,0,0,163,217,0,598,Weber,Thomas,9,True,,,,,100
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Gschwind,Monica,1,True,,,,,154
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Imhof,Matthias,2,False,,,,,39
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Kreienbühl,Tom,3,False,,,,,10
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Lauber,Anton,4,True,,,,,189
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Münger,Daniel,5,False,,,,,64
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Nebiker,Regula,6,False,,,,,60
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Pegoraro,Sabine,7,True,,,,,148
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Reber,Isaac,8,True,,,,,92
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Brislach,2782,True,1156,,292,7,1,8,284,399,2,1019,Weber,Thomas,9,True,,,,,180
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Gschwind,Monica,1,True,,,,,14
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Imhof,Matthias,2,False,,,,,3
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Kreienbühl,Tom,3,False,,,,,1
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Lauber,Anton,4,True,,,,,25
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Münger,Daniel,5,False,,,,,13
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Nebiker,Regula,6,False,,,,,15
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Pegoraro,Sabine,7,True,,,,,23
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Reber,Isaac,8,True,,,,,21
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Burg im Leimental,2783,True,200,,46,4,1,5,41,57,0,148,Weber,Thomas,9,True,,,,,17
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Gschwind,Monica,1,True,,,,,94
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Imhof,Matthias,2,False,,,,,23
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Kreienbühl,Tom,3,False,,,,,12
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Lauber,Anton,4,True,,,,,124
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Münger,Daniel,5,False,,,,,44
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Nebiker,Regula,6,False,,,,,47
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Pegoraro,Sabine,7,True,,,,,93
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Reber,Isaac,8,True,,,,,89
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Dittingen,2784,True,547,,181,1,0,1,180,231,22,647,Weber,Thomas,9,True,,,,,111
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Gschwind,Monica,1,True,,,,,96
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Imhof,Matthias,2,False,,,,,27
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Kreienbühl,Tom,3,False,,,,,16
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Lauber,Anton,4,True,,,,,147
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Münger,Daniel,5,False,,,,,74
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Nebiker,Regula,6,False,,,,,79
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Pegoraro,Sabine,7,True,,,,,96
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Reber,Isaac,8,True,,,,,120
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Duggingen,2785,True,987,,234,0,0,0,234,331,2,837,Weber,Thomas,9,True,,,,,132
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Gschwind,Monica,1,True,,,,,143
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Imhof,Matthias,2,False,,,,,40
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Kreienbühl,Tom,3,False,,,,,14
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Lauber,Anton,4,True,,,,,215
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Münger,Daniel,5,False,,,,,87
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Nebiker,Regula,6,False,,,,,105
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Pegoraro,Sabine,7,True,,,,,152
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Reber,Isaac,8,True,,,,,117
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Grellingen,2786,True,1116,,357,15,4,19,338,542,0,1148,Weber,Thomas,9,True,,,,,206
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Gschwind,Monica,1,True,,,,,583
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Imhof,Matthias,2,False,,,,,166
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Kreienbühl,Tom,3,False,,,,,29
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Lauber,Anton,4,True,,,,,846
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Münger,Daniel,5,False,,,,,324
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Nebiker,Regula,6,False,,,,,362
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Pegoraro,Sabine,7,True,,,,,565
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Reber,Isaac,8,True,,,,,531
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Laufen,2787,True,3518,,1209,0,0,0,1209,1715,2,4328,Weber,Thomas,9,True,,,,,637
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Gschwind,Monica,1,True,,,,,125
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Imhof,Matthias,2,False,,,,,21
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Kreienbühl,Tom,3,False,,,,,2
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Lauber,Anton,4,True,,,,,195
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Münger,Daniel,5,False,,,,,57
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Nebiker,Regula,6,False,,,,,63
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Pegoraro,Sabine,7,True,,,,,128
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Reber,Isaac,8,True,,,,,98
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Liesberg,2788,True,894,,280,6,3,9,271,435,4,916,Weber,Thomas,9,True,,,,,165
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Gschwind,Monica,1,True,,,,,46
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Imhof,Matthias,2,False,,,,,13
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Kreienbühl,Tom,3,False,,,,,0
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Lauber,Anton,4,True,,,,,62
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Münger,Daniel,5,False,,,,,21
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Nebiker,Regula,6,False,,,,,23
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Pegoraro,Sabine,7,True,,,,,49
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Reber,Isaac,8,True,,,,,36
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Nenzlingen,2789,True,309,,89,2,0,2,87,90,3,342,Weber,Thomas,9,True,,,,,68
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Gschwind,Monica,1,True,,,,,21
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Imhof,Matthias,2,False,,,,,7
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Kreienbühl,Tom,3,False,,,,,4
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Lauber,Anton,4,True,,,,,22
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Münger,Daniel,5,False,,,,,7
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Nebiker,Regula,6,False,,,,,10
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Pegoraro,Sabine,7,True,,,,,18
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Reber,Isaac,8,True,,,,,17
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Roggenburg,2790,True,241,,40,2,0,2,38,50,0,140,Weber,Thomas,9,True,,,,,30
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Gschwind,Monica,1,True,,,,,281
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Imhof,Matthias,2,False,,,,,73
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Kreienbühl,Tom,3,False,,,,,28
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Lauber,Anton,4,True,,,,,376
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Münger,Daniel,5,False,,,,,125
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Nebiker,Regula,6,False,,,,,131
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Pegoraro,Sabine,7,True,,,,,236
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Reber,Isaac,8,True,,,,,194
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Röschenz,2791,True,1370,,519,9,0,9,510,624,10,1916,Weber,Thomas,9,True,,,,,304
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Gschwind,Monica,1,True,,,,,151
regierungsratswahlen-2015,Regierungsratswahlen 2015,,,,2015-02-08,canton,majorz,5,23464,final,Region 2,Laufen,Wahlen,2792,True,1047,,288,0,0,0,288,451,4,985,Imhof,Matthias,2,False,,,,,36
