id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,33,93,3,0,290,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,42,120,5,1,369,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,257,473,0,8,1734,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,46,141,0,3,380,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,49,166,0,5,466,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,53,152,2,0,553,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,126,320,0,4,1105,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,43,124,0,1,413,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,219,460,0,1,1579,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,71,131,0,1,392,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,89,150,0,4,689,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,24,75,0,0,260,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,54,0,0,123,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,136,310,0,9,1158,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,160,390,0,4,1483,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,128,248,0,1,1130,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,50,130,0,2,323,
volksinitiative-vom-26-juli-2007-gegen-tierquaelerei-und-fuer-einen-besseren-rechtsschutz-der-tiere-tierschutzanwalt-initiative,"Volksinitiative vom 26. Juli 2007 ""Gegen Tierquälerei und für einen besseren Rechtsschutz der Tiere ( Tierschutzanwalt-Initiative )""",,,,2010-03-07,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,84,142,0,1,735,
