id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,402,344,3,6,1169,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,139,113,0,0,400,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,438,644,16,11,1669,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,136,149,0,2,386,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,196,230,0,5,693,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,88,81,0,1,259,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,56,32,0,1,125,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,314,311,2,1,1175,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,408,525,13,6,1583,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,280,406,0,5,1185,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,94,128,0,2,323,
die-volksinitiative-vom-28-dezember-2012-zur-durchsetzung-der-ausschaffung-krimineller-auslaender-durchsetzungsinitiative,die Volksinitiative vom 28. Dezember 2012 „Zur Durchsetzung der Ausschaffung krimineller Ausländer (Durchsetzungsinitiative)“,,,,2016-02-28,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,222,167,0,3,734,
