id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,74,96,6,1,621,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,412,536,0,15,4291,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,31,54,0,2,480,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,51,89,0,3,691,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,51,148,0,2,923,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,60,90,0,1,533,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,30,70,0,0,474,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,18,31,1,2,298,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,42,32,0,1,366,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,222,316,0,17,1732,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,40,66,2,1,376,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,37,53,0,1,472,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,36,64,0,1,560,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,57,132,2,0,1114,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,29,62,0,8,411,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,114,248,0,6,1561,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,49,73,0,4,388,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,69,63,0,0,691,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,22,44,0,1,252,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,8,22,0,0,123,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,54,149,1,1,1152,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,99,123,0,2,1497,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,74,110,0,2,1129,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,34,59,0,1,327,
nichtformulierte-volksinitiative-vom-27-februar-2008-verantwortliche-basler-chemie-und-pharmafirmen-muessen-trinkwasseruntersuchung-und-aufbereitung-bezahlen,"Nichtformulierte Volksinitiative vom 27. Februar 2008 ""Verantwortliche Basler Chemie- und Pharmafirmen müssen Trinkwasseruntersuchung und -aufbereitung bezahlen""",,,,2010-06-13,K1,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,53,52,1,2,735,
