id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,385,96,0,9,1257,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,130,40,1,1,379,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,45,9,0,0,97,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,234,100,3,4,929,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,190,27,1,5,645,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,44,14,0,0,158,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,74,30,0,4,310,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,337,91,1,9,1357,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,115,50,1,3,405,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,109,41,2,4,539,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,38,40,0,0,221,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,143,70,3,6,586,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1088,260,0,23,3957,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,102,38,0,5,462,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,172,49,0,6,696,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,164,88,3,7,842,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,148,72,0,4,523,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,121,54,0,2,465,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,77,24,1,1,299,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,66,28,2,1,363,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,455,131,0,9,1739,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,142,31,1,1,381,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,119,51,2,3,461,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,100,56,0,1,544,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,221,91,2,5,1069,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,79,30,0,1,422,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,437,114,0,11,1582,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,127,39,0,0,384,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,146,68,2,3,697,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,69,23,1,2,258,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,33,13,0,0,121,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,267,90,0,4,1168,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,378,106,0,5,1514,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,253,52,0,5,1110,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,85,32,0,1,329,
landratsbeschluss-vom-13-dezember-2006-2006-179-genehmigung-des-vertrages-vom-27-juni-2006-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-ueber-die-gemeinsame-traegerschaft-der-universitaet-basel,Landratsbeschluss vom 13. Dezember 2006 ( 2006-179 ): Genehmigung des Vertrages vom 27. Juni 2006 zwischen den Kantonen Basel-Stadt und Basel-Landschaft über die gemeinsame Trägerschaft der Universität Basel,,,,2007-03-11,K2,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,154,48,0,4,739,
