id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,158,509,0,4,1579,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,37,161,0,3,392,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,44,194,0,3,689,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,16,81,0,5,260,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,10,60,0,1,123,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,99,349,0,5,1158,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,103,445,0,4,1483,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,89,287,0,4,1130,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,37,142,0,3,323,
anderung-vom-19-dezember-2008-des-bundesgesetzes-ueber-die-berufliche-alters-hinterlassenen-und-invalidenvorsorge,"Änderung vom 19. Dezember 2008 des Bundesgesetzes über die berufliche Alters-, Hinterlassenen- und Invalidenvorsorge",,,,2010-03-07,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,38,189,0,0,735,
