id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,224,425,0,13,1733,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,87,104,1,1,381,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,73,82,1,0,456,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,82,138,0,7,546,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,251,307,8,28,1093,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,69,67,0,4,417,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,252,378,0,13,1621,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,72,118,0,2,385,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,147,222,0,7,659,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,37,63,0,1,257,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,27,30,0,0,121,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,178,205,0,7,1167,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,114,335,0,19,1499,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,140,265,0,14,1111,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,75,114,0,1,328,
verbesserung-der-steuerlichen-rahmenbedingungen-fuer-unternehmerische-taetigkeiten-und-investitionen-unternehmenssteuerreformgesetz-ii,"Verbesserung der steuerlichen Rahmenbedingungen für unternehmerische Tätigkeiten und Investitionen ""Unternehmenssteuerreformgesetz II""",,,,2008-02-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,56,107,0,1,721,
