id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,45,92,0,5,345,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,311,290,0,38,1738,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,85,104,0,7,400,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,70,112,0,6,475,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,83,109,0,6,555,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,189,178,0,12,1135,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,51,66,0,5,403,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,228,314,0,24,1627,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,63,115,0,8,392,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,93,128,0,14,704,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,37,55,0,9,257,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,21,29,0,0,123,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,140,244,0,24,1148,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,171,246,0,27,1534,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,137,192,2,19,1118,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,79,88,0,13,331,
gesetz-vom-22-maerz-2012-ueber-den-verzicht-auf-die-fuehrung-des-amtsnotariats-und-ueber-die-reorganisation-der-behoerden-im-zivilrecht,Gesetz vom 22. März 2012 über den Verzicht auf die Führung des Amtsnotariats und über die Reorganisation der Behörden im Zivilrecht,,,,2012-06-17,K7,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,57,127,0,8,733,
