id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zeglingen,2868,True,78,67,2,13,372,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,393,312,8,92,1744,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,123,77,2,16,429,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,85,84,4,13,486,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,113,119,3,17,596,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,229,202,2,41,1196,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,57,88,0,13,393,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,405,263,14,72,1673,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,97,91,1,12,382,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,109,142,1,24,695,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,53,28,0,20,246,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,39,22,0,3,125,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,234,186,4,41,1179,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,305,273,7,67,1576,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,204,194,8,51,1190,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,81,67,3,9,323,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,Gegenvorschlag des Landrats,,,,2017-09-24,K5,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,115,130,6,28,738,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,1288,1258,18,179,6680,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,2403,2842,133,411,13384,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,1088,1680,64,203,6201,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,511,633,17,101,2413,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,2167,2636,65,437,9953,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,1015,1234,63,147,6503,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,1046,1086,2,163,4191,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,785,835,17,125,3593,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,1345,1829,2,203,7753,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,2209,2651,28,331,12169,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,1512,1807,72,46,7424,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,405,406,19,42,1708,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,2492,2828,169,518,12873,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,241,249,2,30,1053,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,1423,1654,117,247,6904,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,117,106,0,44,533,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,217,186,3,28,1198,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,43,37,3,6,193,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,99,91,8,15,538,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,215,211,9,33,1028,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,218,234,15,28,1188,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,635,673,8,118,3483,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,190,160,0,15,872,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,71,57,0,6,316,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,34,27,0,5,228,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,305,311,6,18,1385,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,189,161,10,15,1049,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,251,210,11,30,1460,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,229,252,7,22,1196,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,149,153,1,16,692,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,544,843,33,96,3179,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,678,713,17,93,3718,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,611,553,17,76,2811,
formulierte-verfassungsinitiative-fuer-gesunde-staatsfinanzen-ohne-steuererhoehung-vom-9-januar-2014-mit-gegenvorschlag-des-landrats-vom-1-und-15-juni-2017-sowie-das-finanzhaushaltsgesetz-vom-1-juni-2017,"Formulierte Verfassungsinitiative «Für gesunde Staatsfinanzen ohne Steuererhöhung» vom 9. Januar 2014 mit Gegenvorschlag des Landrats vom 1. und 15. Juni 2017 sowie das Finanzhaushaltsgesetz, vom 1. Juni 2017",,,,2017-09-24,K5,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,143,118,3,15,690,
