id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,118,271,3,7,610,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1082,1415,50,110,4732,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,103,149,1,6,488,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,131,231,18,16,702,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,150,348,17,8,935,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,126,256,3,8,562,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,121,203,0,4,491,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,64,175,4,7,338,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,89,187,1,6,390,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,362,681,15,28,1803,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,112,174,7,7,449,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,97,242,3,5,498,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,86,272,1,7,582,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,243,478,1,22,1195,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,60,191,2,4,402,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,380,574,19,27,1716,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,74,171,3,6,393,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,126,267,1,13,706,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,32,107,5,8,239,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,60,0,1,120,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,217,385,21,14,1176,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,310,499,8,26,1569,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,236,364,11,17,1189,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,73,147,4,5,339,
landratsbeschluss-vom-3-dezember-2020-betreffend-salina-raurica-tramverlaengerung-linie-14-ausgabenbewilligung-projektierung-und-vorgezogener-landerwerb-lrv-2020-431,"Landratsbeschluss vom 3. Dezember 2020 betreffend Salina Raurica, Tramverlängerung Linie 14: Ausgabenbewilligung Projektierung und vorgezogener Landerwerb ",,,,2021-06-13,K6,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,117,225,6,11,717,
