election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,FDP.Die Liberalen,01,#3670cf,1,77,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,7
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,FDP.Die Liberalen,01,#3670cf,1,77,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,9
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,FDP.Die Liberalen,01,#3670cf,1,77,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,15
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,FDP.Die Liberalen,01,#3670cf,1,77,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,33
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,FDP.Die Liberalen,01,#3670cf,1,77,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,10
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Grüne Baselland,07,#6cb039,1,167,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,27
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Grüne Baselland,07,#6cb039,1,167,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,24
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Grüne Baselland,07,#6cb039,1,167,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,39
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Grüne Baselland,07,#6cb039,1,167,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,22
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Grüne Baselland,07,#6cb039,1,167,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,29
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Grüne Baselland,07,#6cb039,1,167,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,22
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Schweizerische Volkspartei Baselland,03,#218903,2,487,,,Degen,Michel,0302,True,SVP,#218903,male,1975,99
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Schweizerische Volkspartei Baselland,03,#218903,2,487,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,69
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Schweizerische Volkspartei Baselland,03,#218903,2,487,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,83
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Schweizerische Volkspartei Baselland,03,#218903,2,487,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,75
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Schweizerische Volkspartei Baselland,03,#218903,2,487,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,67
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,Schweizerische Volkspartei Baselland,03,#218903,2,487,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,86
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,123,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,123,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,19
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,123,,,Gass,Céline,0203,False,SP,#db4239,female,1996,30
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,123,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,18
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,123,,,Roth,Urs,0205,True,SP,#db4239,male,1960,20
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,586,,168,0,1,1,167,17,0,985,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,123,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,15
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"BDP, CVP und Grünliberale",12,#d67c03,0,198,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,27
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"BDP, CVP und Grünliberale",12,#d67c03,0,198,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,41
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"BDP, CVP und Grünliberale",12,#d67c03,0,198,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,60
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"BDP, CVP und Grünliberale",12,#d67c03,0,198,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,51
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Evangelische Volkspartei,04,#dba628,1,162,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Evangelische Volkspartei,04,#dba628,1,162,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Evangelische Volkspartei,04,#dba628,1,162,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,20
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Evangelische Volkspartei,04,#dba628,1,162,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,62
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Evangelische Volkspartei,04,#dba628,1,162,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,28
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Evangelische Volkspartei,04,#dba628,1,162,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,20
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,FDP.Die Liberalen,01,#3670cf,1,267,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,95
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,FDP.Die Liberalen,01,#3670cf,1,267,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,24
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,FDP.Die Liberalen,01,#3670cf,1,267,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,21
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,FDP.Die Liberalen,01,#3670cf,1,267,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,105
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,FDP.Die Liberalen,01,#3670cf,1,267,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,17
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Grüne Baselland,07,#6cb039,1,353,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,84
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Grüne Baselland,07,#6cb039,1,353,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,47
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Grüne Baselland,07,#6cb039,1,353,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,58
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Grüne Baselland,07,#6cb039,1,353,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,33
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Grüne Baselland,07,#6cb039,1,353,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,69
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Grüne Baselland,07,#6cb039,1,353,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,42
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Schweizerische Volkspartei Baselland,03,#218903,2,1036,,,Degen,Michel,0302,True,SVP,#218903,male,1975,150
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Schweizerische Volkspartei Baselland,03,#218903,2,1036,,,Fussinger,Doris,0303,False,SVP,#218903,female,1970,117
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Schweizerische Volkspartei Baselland,03,#218903,2,1036,,,Gerber,Thomas,0304,False,SVP,#218903,male,1972,176
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Schweizerische Volkspartei Baselland,03,#218903,2,1036,,,Häfelfinger,Niklaus,0305,False,SVP,#218903,male,1984,216
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Schweizerische Volkspartei Baselland,03,#218903,2,1036,,,Mohr,Andy,0306,False,SVP,#218903,male,1972,93
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,Schweizerische Volkspartei Baselland,03,#218903,2,1036,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,254
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,273,,,Bayerdörfer,Pierre,0201,False,SP,#db4239,male,1959,47
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,273,,,Fistik,Salman,0202,False,SP,#db4239,male,1963,35
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,273,,,Gass,Céline,0203,False,SP,#db4239,female,1996,43
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,273,,,Haller,Philippe,0204,False,SP,#db4239,male,1965,53
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,273,,,Roth,Urs,0205,True,SP,#db4239,male,1960,51
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1200,,394,0,7,7,387,33,0,2289,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,273,,,Schwab,Katja,0206,False,SP,#db4239,female,1994,43
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"BDP, CVP und Grünliberale",12,#d67c03,0,49,,,Erni,Peter (BDP),1203,False,DieMitte,#d67c03,male,1956,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"BDP, CVP und Grünliberale",12,#d67c03,0,49,,,Grumelli,Piero (CVP),1201,False,DieMitte,#d67c03,male,1978,14
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"BDP, CVP und Grünliberale",12,#d67c03,0,49,,,Herzig,Hector (Grünliberale),1204,False,DieMitte,#d67c03,male,1954,13
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,"BDP, CVP und Grünliberale",12,#d67c03,0,49,,,Tribelhorn-Jörg,Thomas (Grünliberale),1202,False,DieMitte,#d67c03,male,1970,6
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Evangelische Volkspartei,04,#dba628,1,62,,,Bächtold-Eggs,Rahel,0406,False,EVP,#dba628,female,1960,4
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Evangelische Volkspartei,04,#dba628,1,62,,,Beyeler-Lehmann,Andreas,0402,False,EVP,#dba628,undetermined,1968,1
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Evangelische Volkspartei,04,#dba628,1,62,,,Dettwiler,Ursula,0404,False,EVP,#dba628,undetermined,1962,7
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Evangelische Volkspartei,04,#dba628,1,62,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,undetermined,1974,23
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Evangelische Volkspartei,04,#dba628,1,62,,,Koch-Schmutz,Helene,0403,False,EVP,#dba628,undetermined,1968,15
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Evangelische Volkspartei,04,#dba628,1,62,,,Mägli,Sven,0405,False,EVP,#dba628,undetermined,1975,12
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,FDP.Die Liberalen,01,#3670cf,1,83,,,Altay,Mehmet,0104,False,FDP,#3670cf,male,1977,20
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,FDP.Die Liberalen,01,#3670cf,1,83,,,Bär,Stephan,0103,False,FDP,#3670cf,male,1962,4
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,FDP.Die Liberalen,01,#3670cf,1,83,,,Engeler,Anina Andrea,0102,False,FDP,#3670cf,female,1984,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,FDP.Die Liberalen,01,#3670cf,1,83,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,35
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,FDP.Die Liberalen,01,#3670cf,1,83,,,Locher,Regina,0105,False,FDP,#3670cf,female,1976,9
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Grüne Baselland,07,#6cb039,1,127,,,Bollag,Jael,0702,False,Grüne,#6cb039,female,1988,25
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Grüne Baselland,07,#6cb039,1,127,,,Brenzikofer Stohler,Sandrine,0706,False,Grüne,#6cb039,female,1978,22
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Grüne Baselland,07,#6cb039,1,127,,,Csontos,Bálint,0701,True,Grüne,#6cb039,male,1995,19
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Grüne Baselland,07,#6cb039,1,127,,,Fitzé-Steiner,Bernadette,0705,False,Grüne,#6cb039,female,1957,8
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Grüne Baselland,07,#6cb039,1,127,,,Lerch,Marianne,0703,False,Grüne,#6cb039,female,1966,34
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Grüne Baselland,07,#6cb039,1,127,,,Weber-Gerteis,Hans,0704,False,Grüne,#6cb039,male,1958,9
landratswahlen-2019-region-4-12-waldenburg,Landratswahlen 2019 Wahlkreis Waldenburg,,,,2019-03-31,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,399,,152,0,0,0,152,15,0,897,Schweizerische Volkspartei Baselland,03,#218903,2,485,,,Degen,Michel,0302,True,SVP,#218903,male,1975,78
