id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,215,232,0,24,1490,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,210,149,0,15,1118,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,80,59,0,8,332,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Gegenvorschlag,,,,2010-09-26,K2,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,94,108,0,17,743,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,557,1390,1,57,6617,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,1532,2782,0,147,13108,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,871,1404,52,61,6044,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,241,636,0,28,2223,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,1479,2920,0,204,10061,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,842,1202,55,68,6829,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,544,1265,16,49,4223,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,394,897,0,50,3521,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,993,1671,52,68,7855,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,1567,2821,7,175,12058,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,766,1870,17,57,7168,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,141,493,0,18,1603,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1621,3459,43,172,13262,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,115,260,4,12,1051,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,731,1588,36,76,6686,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,56,105,9,2,545,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,73,238,1,8,1135,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,16,45,0,1,183,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,60,158,0,5,559,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,86,173,3,6,984,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,94,284,3,9,1074,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,312,725,0,37,3326,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,60,240,4,4,897,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,25,71,0,3,314,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,10,38,0,3,222,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,109,247,2,9,1382,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,79,244,0,5,1005,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,112,250,7,14,1442,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,63,282,4,10,1129,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,68,173,0,8,649,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,333,785,5,31,3042,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,412,727,20,49,3637,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,248,717,18,28,2834,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,61,191,3,6,687,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,20,62,0,1,236,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,328,748,14,36,3094,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,1214,1903,40,83,8605,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,137,369,0,20,996,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,916,1595,37,55,8193,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,61,146,3,6,495,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,116,320,2,11,1021,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,163,269,0,5,1107,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,59,71,2,1,422,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,62,192,2,11,585,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,63,137,0,5,495,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,71,206,2,8,725,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,21,113,2,1,410,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,456,997,18,39,3942,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,31,59,2,1,197,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Hemmiken,2848,True,23,45,0,2,221,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Itingen,2849,True,164,323,2,16,1306,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Känerkinden,2850,True,31,125,6,2,388,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Kilchberg (BL),2851,True,21,41,0,4,111,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Läufelfingen,2852,True,98,251,4,7,931,
genehmigung-des-beitritts-des-kantons-basel-landschaft-zur-interkantonalen-vereinbarung-ueber-die-zusammenarbeit-im-bereich-der-sonderpaedagogik-konkordat-sonderpaedagogik,Genehmigung des Beitritts des Kantons Basel-Landschaft zur interkantonalen Vereinbarung über die Zusammenarbeit im Bereich der Sonderpädagogik (Konkordat Sonderpädagogik),,,,2010-09-26,K2,canton,final,counter-proposal,proposal,rejected,Sissach,Maisprach,2853,True,78,137,0,5,683,
