id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,309,62,0,26,1355,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,88,25,1,3,414,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,42,20,1,4,119,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,192,86,1,16,967,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,167,28,5,7,692,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,62,5,0,3,197,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,89,21,0,8,345,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,324,87,0,31,1641,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,105,14,2,3,444,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,103,31,0,4,595,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,70,14,0,7,248,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,165,50,4,14,587,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1171,256,12,68,4619,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,107,23,2,5,505,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,113,35,3,7,693,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,196,50,1,10,922,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,141,38,1,13,571,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,106,34,0,9,505,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,97,26,0,5,321,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,76,27,2,2,383,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,396,110,3,29,1753,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,101,24,1,9,435,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,102,24,0,5,495,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,100,40,1,4,589,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,229,60,1,20,1212,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,81,19,3,5,400,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,378,89,9,19,1669,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,119,26,0,6,380,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,182,51,0,12,701,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,47,16,1,3,247,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,38,8,0,2,127,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,188,67,2,17,1182,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,264,95,9,16,1589,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,229,51,14,8,1180,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,90,23,5,6,322,
anderung-des-bildungsgesetzes-stufenlehrplaene-volksschule-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-ja-zu-lehrplaenen-mit-klar-definierten-stoffinhalten-und-themen,"Änderung des Bildungsgesetzes (Stufenlehrpläne Volksschule, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «JA zu Lehrplänen mit klar definierten Stoffinhalten und Themen») ",,,,2018-06-10,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,110,41,0,11,717,
