election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Quensel,Rolf,0205,False,SP,#db4239,male,1976,279,136,,74,49,204,406,194,1050,1,262,1,,3,2,1,9
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Riemensperger,Anne-Marlen,0206,False,SP,#db4239,female,1999,246,136,,74,49,204,406,194,1050,,237,,,,,1,8
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Stähli,Christoph,0207,False,SP,#db4239,male,1968,274,136,,74,49,204,406,194,1050,1,247,1,,,10,1,14
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Streib,Soraya,0208,False,SP,#db4239,female,1993,242,136,,74,49,204,406,194,1050,,227,,,2,2,1,10
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Zeugin Diaz,Monika,0209,False,SP,#db4239,female,1965,375,136,,74,49,204,406,194,1050,4,315,2,2,6,13,3,30
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Zumsteg,Claudia,0210,False,SP,#db4239,female,1975,476,136,,74,49,204,406,194,1050,7,330,12,5,33,13,9,67
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Eusebio,Eva,0502,False,DieMitteBL,#d67c03,female,1977,34,475,276,293,60,,95,146,1125,1,,,,32,,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Helfenstein,Christian,0503,False,DieMitteBL,#d67c03,male,1958,132,475,276,293,60,,95,146,1125,26,4,12,,60,,,30
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Künti,Urs,0504,False,DieMitteBL,#d67c03,male,1968,45,475,276,293,60,,95,146,1125,1,,1,,38,1,,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Müller,Marie-Therese,0505,False,DieMitteBL,#d67c03,female,1958,40,475,276,293,60,,95,146,1125,3,,4,,33,,,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Saner,Barbara,0506,False,DieMitteBL,#d67c03,female,1965,58,475,276,293,60,,95,146,1125,3,1,3,,38,1,,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Styger,Dominik,0507,False,DieMitteBL,#d67c03,male,1986,48,475,276,293,60,,95,146,1125,4,,2,1,34,,2,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Thommen,Hanspeter,0508,False,DieMitteBL,#d67c03,male,1962,37,475,276,293,60,,95,146,1125,,,1,1,34,,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,von Sury d'Aspremont,Béatrix,0501,True,DieMitteBL,#d67c03,female,1961,162,475,276,293,60,,95,146,1125,19,6,16,,62,5,7,47
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Wey,Marc,0509,False,DieMitteBL,#d67c03,male,1968,44,475,276,293,60,,95,146,1125,,1,3,,33,,,7
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Die Mitte Basel-Landschaft,05,#d67c03,1,721,,,Wipf,Christian,0510,False,DieMitteBL,#d67c03,male,1981,69,475,276,293,60,,95,146,1125,9,,4,1,39,,4,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Bäumler,Markus,0403,False,EVP,#dba628,male,1956,10,51,59,56,,35,49,38,265,,1,,7,,1,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Beck,Heinrich,0405,False,EVP,#dba628,male,1952,8,51,59,56,,35,49,38,265,,,2,5,,,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Beck,Tobias,0404,False,EVP,#dba628,male,1989,13,51,59,56,,35,49,38,265,1,1,1,7,,,1,2
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Blattner,Lea,0402,False,EVP,#dba628,female,1993,12,51,59,56,,35,49,38,265,,,,7,,,,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Blum Scheurer,Ruth,0406,False,EVP,#dba628,female,1950,5,51,59,56,,35,49,38,265,,1,,4,,,,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Buser,Simone,0401,True,EVP,#dba628,female,1967,46,51,59,56,,35,49,38,265,3,,5,16,,4,1,17
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Dellenbach,Adrian,0407,False,EVP,#dba628,male,1958,9,51,59,56,,35,49,38,265,,,2,5,,,,2
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Frischknecht,Traugott,0408,False,EVP,#dba628,male,1950,4,51,59,56,,35,49,38,265,,,,4,,,,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Evangelische Volkspartei,04,#dba628,1,119,,,Winkler,Ursula,0409,False,EVP,#dba628,female,1960,8,51,59,56,,35,49,38,265,1,,1,5,,,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Bader Rüedi,Jacqueline,0101,True,FDP,#3670cf,female,1970,193,,199,582,57,411,59,174,1364,136,1,14,,4,,10,28
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Blatter,Rolf,0102,True,FDP,#3670cf,male,1962,279,,199,582,57,411,59,174,1364,169,5,39,,13,,8,45
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Brahier Stark,Gabriela,0103,False,FDP,#3670cf,female,1980,123,,199,582,57,411,59,174,1364,99,1,4,1,1,,1,16
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Burger,Jörg,0104,False,FDP,#3670cf,male,1959,100,,199,582,57,411,59,174,1364,88,,4,,,,1,7
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Glatz,Martin,0105,False,FDP,#3670cf,male,1969,99,,199,582,57,411,59,174,1364,82,,6,,3,3,,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Hohl,Stephan,0106,False,FDP,#3670cf,male,1979,223,,199,582,57,411,59,174,1364,139,5,22,2,12,,3,40
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Meier-Hürlimann,Paul,0107,False,FDP,#3670cf,male,1958,75,,199,582,57,411,59,174,1364,74,,1,,,,,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Ossiacher,Sabrina,0108,False,FDP,#3670cf,female,1980,105,,199,582,57,411,59,174,1364,94,2,3,,1,,,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Ruppanner,Gian,0109,False,FDP,#3670cf,male,1990,232,,199,582,57,411,59,174,1364,136,7,35,1,4,1,5,43
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,FDP.Die Liberalen,01,#3670cf,2,1664,,,Sansano,Lucio,0110,False,FDP,#3670cf,male,2000,101,,199,582,57,411,59,174,1364,84,4,,,1,,4,8
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Agostini,Marco,0701,True,Grüne,#6cb039,male,1964,232,132,706,109,40,157,,195,934,20,42,20,2,15,50,15,68
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Bruno-Thakur,Katharina,0704,False,Grüne,#6cb039,female,1974,33,132,706,109,40,157,,195,934,,3,,,,27,,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Eghbali,Farideh,0707,False,Grüne,#6cb039,female,1960,33,132,706,109,40,157,,195,934,,2,1,,1,27,,2
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Erhardt,Christin,0710,False,Grüne,#6cb039,female,1961,23,132,706,109,40,157,,195,934,,1,,,,21,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Heiniger,Margret,0709,False,Grüne,#6cb039,female,1968,35,132,706,109,40,157,,195,934,,2,,,1,28,,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Joos Reimer,Katrin,0702,False,Grüne,#6cb039,female,1959,60,132,706,109,40,157,,195,934,3,7,4,1,2,32,1,10
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Laukemann,Adrienne,0706,False,Grüne,#6cb039,female,1991,31,132,706,109,40,157,,195,934,,,,,,25,1,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Naderi,Aram,0705,False,Grüne,#6cb039,male,1988,29,132,706,109,40,157,,195,934,,2,,,,20,,7
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Vollgraff,Michael,0708,False,Grüne,#6cb039,male,1965,48,132,706,109,40,157,,195,934,,6,1,,1,29,1,10
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grüne Baselland,07,#6cb039,1,597,,,Vollgraff,Pascal,0703,False,Grüne,#6cb039,male,1996,37,132,706,109,40,157,,195,934,,3,1,,,24,,9
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Achermann,Lucca,1108,False,GLP,#d6d118,male,1997,37,202,261,74,41,159,149,,730,1,,,,,,33,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Christen,Markus,1106,False,GLP,#d6d118,male,1959,55,202,261,74,41,159,149,,730,4,3,5,,1,1,32,9
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Giger,Gilbert,1104,False,GLP,#d6d118,male,1969,35,202,261,74,41,159,149,,730,,,,,,,35,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Husi,Benedikt,1103,False,GLP,#d6d118,male,1975,46,202,261,74,41,159,149,,730,3,1,,,1,1,36,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Meier,René,1105,False,GLP,#d6d118,male,1972,37,202,261,74,41,159,149,,730,,,,,,,32,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Shurdhani,Gent,1110,False,GLP,#d6d118,male,1994,28,202,261,74,41,159,149,,730,1,,,,,1,26,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Vögeli,Doris,1102,False,GLP,#d6d118,female,1960,60,202,261,74,41,159,149,,730,3,4,,2,,,41,10
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Vögeli,Tanya,1107,False,GLP,#d6d118,female,2000,38,202,261,74,41,159,149,,730,,,,,,,34,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Welz,Jean-Jacques,1109,False,GLP,#d6d118,male,1960,41,202,261,74,41,159,149,,730,,2,2,,,,25,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,512,,,Wicker-Hägeli,Christina,1101,True,GLP,#d6d118,female,1960,102,202,261,74,41,159,149,,730,11,9,6,2,4,3,46,21
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Ankli,Ronny,0303,False,SVP,#218903,male,1982,132,592,40,,42,212,26,58,910,1,,122,,,,,9
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Dinkel,Fabio,0304,False,SVP,#218903,male,1970,119,592,40,,42,212,26,58,910,,,118,,,,,1
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Hickel,Caroline,0305,False,SVP,#218903,female,1962,125,592,40,,42,212,26,58,910,3,1,116,,,,,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Karrer,Martin,0301,True,SVP,#218903,male,1967,417,592,40,,42,212,26,58,910,67,4,239,5,29,4,2,67
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Mall,Caroline,0302,True,SVP,#218903,female,1967,256,592,40,,42,212,26,58,910,34,2,178,2,4,1,1,34
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Rieder,Daria,0306,False,SVP,#218903,female,1988,121,592,40,,42,212,26,58,910,2,,114,1,,,,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Spindler,Andreas,0307,False,SVP,#218903,male,1968,154,592,40,,42,212,26,58,910,9,,138,,1,,,6
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Stöckli,Roland,0308,False,SVP,#218903,male,1956,129,592,40,,42,212,26,58,910,3,,119,,1,,,6
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Wenger,Paul,0309,False,SVP,#218903,male,1952,141,592,40,,42,212,26,58,910,1,,131,,3,,,6
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,Schweizerische Volkspartei,03,#218903,2,1888,,,Zvekan,Csaba,0310,False,SVP,#218903,male,1968,109,592,40,,42,212,26,58,910,,,109,,,,,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Ismail,Nadim,0202,True,SP,#db4239,male,1974,167,136,,74,49,204,406,194,1050,8,76,9,1,10,10,14,39
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1691,,656,1,9,10,646,136,0,6324,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,823,,,Kasper,Elena,0203,False,SP,#db4239,female,2001,41,136,,74,49,204,406,194,1050,,39,,,,,,2
