id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,86,69,0,5,388,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,380,298,0,13,1649,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,94,125,0,5,387,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,151,124,0,2,708,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,57,56,0,2,262,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,19,31,0,0,123,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,220,204,2,11,1126,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,304,276,0,6,1516,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,210,235,0,15,1124,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,80,88,7,7,332,
bundesgesetz-vom-28-september-2012-ueber-die-bekaempfung-uebertragbarer-krankheiten-des-menschen-epidemiengesetz-epg,"Bundesgesetz vom 28. September 2012 über die Bekämpfung übertragbarer Krankheiten des Menschen (Epidemiengesetz, EpG)",,,,2013-09-22,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,132,126,0,6,724,
