id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,216,110,0,5,477,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,164,59,2,4,313,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,173,84,0,0,366,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,696,427,0,6,1757,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,200,114,3,1,429,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,207,92,0,3,478,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,244,139,0,1,574,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,508,236,2,4,1169,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,169,86,0,0,400,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,725,359,16,4,1669,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,201,83,0,2,386,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,235,188,0,2,693,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,108,61,0,0,259,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,60,28,0,1,125,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,442,184,2,2,1175,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,571,355,13,9,1583,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,367,312,0,9,1185,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,128,88,0,6,323,
die-anderung-vom-26-september-2014-des-bundesgesetzes-ueber-den-strassentransitverkehr-im-alpengebiet-stvg-sanierung-gotthard-strassentunnel,die Änderung vom 26. September 2014 des Bundesgesetzes über den Strassen­transitverkehr im Alpengebiet (STVG) (Sanierung Gotthard‑Strassentunnel),,,,2016-02-28,E4,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,235,156,0,1,734,
