id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,14,56,4,2,121,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,133,279,2,16,950,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,110,299,3,27,699,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,26,71,0,3,188,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,55,137,1,17,376,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,215,451,0,24,1669,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,88,122,4,8,460,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,103,150,1,13,605,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,46,76,0,4,270,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,96,196,3,22,619,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,603,1518,22,100,4698,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,67,113,1,14,485,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,72,177,5,13,713,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,123,230,7,14,921,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,86,192,2,14,557,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,71,151,0,6,495,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,53,113,1,10,334,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,49,132,1,7,386,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,234,524,10,50,1791,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,84,129,4,11,445,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,77,136,0,9,493,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,68,150,1,9,578,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,168,309,2,25,1201,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,68,109,0,5,403,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,211,461,10,29,1723,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,55,140,3,7,382,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,108,177,1,10,703,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,28,65,1,8,240,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,25,23,0,4,122,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,150,283,10,9,1184,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,191,348,9,37,1568,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,149,355,4,18,1182,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,53,102,2,16,334,
formulierte-gesetzesinitiative-die-gigantische-und-unerfuellbare-anzahl-von-3-500-kompetenzbeschreibungen-in-den-lehrplaenen-auf-ein-vernuenftiges-mass-reduzieren-vom-29-august-2019-lrv-2020-22, Formulierte Gesetzesinitiative «Die gigantische und unerfüllbare Anzahl von 3'500 Kompetenzbeschreibungen in den Lehrplänen auf ein vernünftiges Mass reduzieren» vom 29. August 2019 ,,,,2021-03-07,K4,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,81,158,0,11,719,
