election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Rünenberg,2860,True,600,,315,6,7,13,302,0,0,302,Straumann,Erich,2,False,,,,,120
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Sissach,2861,True,4009,,2014,64,1,65,1949,0,0,1949,Janiak,Claude,1,True,,,,,1205
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Sissach,2861,True,4009,,2014,64,1,65,1949,0,0,1949,Straumann,Erich,2,False,,,,,646
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Tecknau,2862,True,472,,209,7,0,7,202,0,0,202,Janiak,Claude,1,True,,,,,121
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Tecknau,2862,True,472,,209,7,0,7,202,0,0,202,Straumann,Erich,2,False,,,,,70
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Tenniken,2863,True,689,,317,15,0,15,302,0,0,302,Janiak,Claude,1,True,,,,,191
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Tenniken,2863,True,689,,317,15,0,15,302,0,0,302,Straumann,Erich,2,False,,,,,90
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Thürnen,2864,True,851,,373,18,0,18,355,0,0,355,Janiak,Claude,1,True,,,,,189
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Thürnen,2864,True,851,,373,18,0,18,355,0,0,355,Straumann,Erich,2,False,,,,,146
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Wenslingen,2865,True,524,,295,6,1,7,288,0,0,288,Janiak,Claude,1,True,,,,,130
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Wenslingen,2865,True,524,,295,6,1,7,288,0,0,288,Straumann,Erich,2,False,,,,,147
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Wintersingen,2866,True,476,,251,6,0,6,245,0,0,245,Janiak,Claude,1,True,,,,,103
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Wintersingen,2866,True,476,,251,6,0,6,245,0,0,245,Straumann,Erich,2,False,,,,,134
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Wittinsburg,2867,True,293,,149,4,2,6,143,0,0,143,Janiak,Claude,1,True,,,,,76
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Wittinsburg,2867,True,293,,149,4,2,6,143,0,0,143,Straumann,Erich,2,False,,,,,58
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Zeglingen,2868,True,360,,193,3,3,6,187,0,0,187,Janiak,Claude,1,True,,,,,109
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Zeglingen,2868,True,360,,193,3,3,6,187,0,0,187,Straumann,Erich,2,False,,,,,69
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Zunzgen,2869,True,1709,,747,30,1,31,716,0,0,716,Janiak,Claude,1,True,,,,,410
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Sissach,Zunzgen,2869,True,1709,,747,30,1,31,716,0,0,716,Straumann,Erich,2,False,,,,,269
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Arboldswil,2881,True,383,,219,7,0,7,212,0,0,212,Janiak,Claude,1,True,,,,,100
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Arboldswil,2881,True,383,,219,7,0,7,212,0,0,212,Straumann,Erich,2,False,,,,,93
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Bennwil,2882,True,461,,230,8,4,12,218,0,0,218,Janiak,Claude,1,True,,,,,97
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Bennwil,2882,True,461,,230,8,4,12,218,0,0,218,Straumann,Erich,2,False,,,,,105
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Bretzwil,2883,True,559,,236,11,1,12,224,0,0,224,Janiak,Claude,1,True,,,,,87
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Bretzwil,2883,True,559,,236,11,1,12,224,0,0,224,Straumann,Erich,2,False,,,,,113
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Diegten,2884,True,1080,,492,15,3,18,474,0,0,474,Janiak,Claude,1,True,,,,,221
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Diegten,2884,True,1080,,492,15,3,18,474,0,0,474,Straumann,Erich,2,False,,,,,219
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Eptingen,2885,True,416,,176,0,0,0,176,0,0,176,Janiak,Claude,1,True,,,,,79
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Eptingen,2885,True,416,,176,0,0,0,176,0,0,176,Straumann,Erich,2,False,,,,,90
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,749,23,0,23,726,0,0,726,Janiak,Claude,1,True,,,,,421
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Hölstein,2886,True,1636,,749,23,0,23,726,0,0,726,Straumann,Erich,2,False,,,,,264
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,16,0,16,222,0,0,222,Janiak,Claude,1,True,,,,,101
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Lampenberg,2887,True,387,,238,16,0,16,222,0,0,222,Straumann,Erich,2,False,,,,,110
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Langenbruck,2888,True,693,,355,20,1,21,334,0,0,334,Janiak,Claude,1,True,,,,,179
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Langenbruck,2888,True,693,,355,20,1,21,334,0,0,334,Straumann,Erich,2,False,,,,,136
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Lauwil,2889,True,256,,113,3,0,3,110,0,0,110,Janiak,Claude,1,True,,,,,62
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Lauwil,2889,True,256,,113,3,0,3,110,0,0,110,Straumann,Erich,2,False,,,,,40
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Liedertswil,2890,True,124,,84,4,0,4,80,0,0,80,Janiak,Claude,1,True,,,,,32
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Liedertswil,2890,True,124,,84,4,0,4,80,0,0,80,Straumann,Erich,2,False,,,,,45
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Niederdorf,2891,True,1162,,514,27,2,29,485,0,0,485,Janiak,Claude,1,True,,,,,235
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Niederdorf,2891,True,1162,,514,27,2,29,485,0,0,485,Straumann,Erich,2,False,,,,,220
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1497,,722,11,4,15,707,0,0,707,Janiak,Claude,1,True,,,,,359
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1497,,722,11,4,15,707,0,0,707,Straumann,Erich,2,False,,,,,285
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Reigoldswil,2893,True,1109,,510,17,0,17,493,0,0,493,Janiak,Claude,1,True,,,,,269
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Reigoldswil,2893,True,1109,,510,17,0,17,493,0,0,493,Straumann,Erich,2,False,,,,,184
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Titterten,2894,True,327,,199,9,1,10,189,0,0,189,Janiak,Claude,1,True,,,,,102
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Titterten,2894,True,327,,199,9,1,10,189,0,0,189,Straumann,Erich,2,False,,,,,78
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Waldenburg,2895,True,728,,264,13,1,14,250,0,0,250,Janiak,Claude,1,True,,,,,121
staenderatswahlen-2007,Ständeratswahlen 2007,,,,2007-10-21,canton,majorz,1,40573,final,Region 4,Waldenburg,Waldenburg,2895,True,728,,264,13,1,14,250,0,0,250,Straumann,Erich,2,False,,,,,116
