election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Christlichdemokratische Volkspartei,05,#d67c03,2,118,,,Pabst,Rosmarie,0504,False,CVP,#d67c03,undetermined,1956,9
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Christlichdemokratische Volkspartei,05,#d67c03,2,118,,,Schindelholz,Esther,0505,False,CVP,#d67c03,undetermined,1968,15
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Christlichdemokratische Volkspartei,05,#d67c03,2,118,,,Steiner,Christian,0506,True,CVP,#d67c03,undetermined,1951,26
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Evangelische Volkspartei,04,#dba628,0,3,,,Ammann,Nathanael,0402,False,EVP,#dba628,undetermined,1987,0
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Evangelische Volkspartei,04,#dba628,0,3,,,Ammann,Ursula,0403,False,EVP,#dba628,undetermined,1961,0
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Evangelische Volkspartei,04,#dba628,0,3,,,Heri,Daniel,0404,False,EVP,#dba628,undetermined,1959,1
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Evangelische Volkspartei,04,#dba628,0,3,,,Jörger,Dominik,0405,False,EVP,#dba628,undetermined,1970,2
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Evangelische Volkspartei,04,#dba628,0,3,,,Pfeiffer-Hüsler,Doris,0401,False,EVP,#dba628,undetermined,1969,0
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Freisinnig-Demokratische Partei,01,#3670cf,2,44,,,Locher,Thomas,0103,False,FDP,#3670cf,undetermined,1975,5
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Freisinnig-Demokratische Partei,01,#3670cf,2,44,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,9
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Freisinnig-Demokratische Partei,01,#3670cf,2,44,,,Richterich,Rolf,0102,True,FDP,#3670cf,undetermined,1967,13
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Freisinnig-Demokratische Partei,01,#3670cf,2,44,,,Saladin,Franz,0104,False,FDP,#3670cf,undetermined,1966,7
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Freisinnig-Demokratische Partei,01,#3670cf,2,44,,,Studer,Petra,0105,False,FDP,#3670cf,undetermined,1975,4
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Freisinnig-Demokratische Partei,01,#3670cf,2,44,,,Wissler,Dieter,0106,False,FDP,#3670cf,undetermined,1939,5
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Grüne Baselland,07,#6cb039,0,49,,,Bloch,Denise,0706,False,Grüne,#6cb039,undetermined,1987,6
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Grüne Baselland,07,#6cb039,0,49,,,Buder Weber,Regula,0701,False,Grüne,#6cb039,undetermined,1968,10
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Grüne Baselland,07,#6cb039,0,49,,,Gluth Bitterli,Birgit,0704,False,Grüne,#6cb039,undetermined,1967,12
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Grüne Baselland,07,#6cb039,0,49,,,König,Johannes Christian,0703,False,Grüne,#6cb039,undetermined,1981,7
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Grüne Baselland,07,#6cb039,0,49,,,Merk Wiederkehr,Ruth,0705,False,Grüne,#6cb039,undetermined,1952,6
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Grüne Baselland,07,#6cb039,0,49,,,Reifler,Meret Lena,0702,False,Grüne,#6cb039,undetermined,1986,8
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizer Demokraten,09,#9f9f9f,0,17,,,Frey,Michel,0901,False,SD,#9f9f9f,undetermined,1988,5
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizer Demokraten,09,#9f9f9f,0,17,,,Hammel,Regina,0903,False,SD,#9f9f9f,undetermined,1960,6
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizer Demokraten,09,#9f9f9f,0,17,,,Peter,Bernhard,0902,False,SD,#9f9f9f,undetermined,1957,6
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizerische Volkspartei,03,#218903,1,69,,,Bader,Alfred,0302,False,SVP,#218903,undetermined,1951,10
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizerische Volkspartei,03,#218903,1,69,,,Köhli,Richard,0303,False,SVP,#218903,undetermined,1960,9
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizerische Volkspartei,03,#218903,1,69,,,Meury,Manfred,0304,False,SVP,#218903,undetermined,1968,8
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizerische Volkspartei,03,#218903,1,69,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,12
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizerische Volkspartei,03,#218903,1,69,,,Rudin,Cédric,0306,False,SVP,#218903,undetermined,1987,8
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Schweizerische Volkspartei,03,#218903,1,69,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,20
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,57,,,Feld,Stephan,0201,False,SP,#db4239,undetermined,1964,9
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,57,,,Giger,Andreas,0202,True,SP,#db4239,undetermined,1967,11
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,57,,,Jäckle Stotz,Edith,0203,False,SP,#db4239,undetermined,1952,11
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,57,,,Jenzer-Wirz,Cécile,0204,False,SP,#db4239,undetermined,1960,12
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,57,,,Stauffacher,Werner,0205,False,SP,#db4239,undetermined,1942,4
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,172,,63,0,1,1,62,15,0,357,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,57,,,Stöcklin,Rolf,0206,False,SP,#db4239,undetermined,1959,10
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Christlichdemokratische Volkspartei,05,#d67c03,2,335,,,Ackermann,Walter,0501,False,CVP,#d67c03,undetermined,1949,38
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Christlichdemokratische Volkspartei,05,#d67c03,2,335,,,Jordi,Ralph,0502,False,CVP,#d67c03,undetermined,1972,52
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Christlichdemokratische Volkspartei,05,#d67c03,2,335,,,Merz,René,0503,True,CVP,#d67c03,undetermined,1964,55
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Christlichdemokratische Volkspartei,05,#d67c03,2,335,,,Pabst,Rosmarie,0504,False,CVP,#d67c03,undetermined,1956,31
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Christlichdemokratische Volkspartei,05,#d67c03,2,335,,,Schindelholz,Esther,0505,False,CVP,#d67c03,undetermined,1968,34
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Christlichdemokratische Volkspartei,05,#d67c03,2,335,,,Steiner,Christian,0506,True,CVP,#d67c03,undetermined,1951,112
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Evangelische Volkspartei,04,#dba628,0,11,,,Ammann,Nathanael,0402,False,EVP,#dba628,undetermined,1987,1
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Evangelische Volkspartei,04,#dba628,0,11,,,Ammann,Ursula,0403,False,EVP,#dba628,undetermined,1961,3
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Evangelische Volkspartei,04,#dba628,0,11,,,Heri,Daniel,0404,False,EVP,#dba628,undetermined,1959,1
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Evangelische Volkspartei,04,#dba628,0,11,,,Jörger,Dominik,0405,False,EVP,#dba628,undetermined,1970,1
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Evangelische Volkspartei,04,#dba628,0,11,,,Pfeiffer-Hüsler,Doris,0401,False,EVP,#dba628,undetermined,1969,5
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Freisinnig-Demokratische Partei,01,#3670cf,2,185,,,Locher,Thomas,0103,False,FDP,#3670cf,undetermined,1975,19
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Freisinnig-Demokratische Partei,01,#3670cf,2,185,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,57
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Freisinnig-Demokratische Partei,01,#3670cf,2,185,,,Richterich,Rolf,0102,True,FDP,#3670cf,undetermined,1967,41
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Freisinnig-Demokratische Partei,01,#3670cf,2,185,,,Saladin,Franz,0104,False,FDP,#3670cf,undetermined,1966,23
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Freisinnig-Demokratische Partei,01,#3670cf,2,185,,,Studer,Petra,0105,False,FDP,#3670cf,undetermined,1975,32
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Freisinnig-Demokratische Partei,01,#3670cf,2,185,,,Wissler,Dieter,0106,False,FDP,#3670cf,undetermined,1939,13
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Grüne Baselland,07,#6cb039,0,173,,,Bloch,Denise,0706,False,Grüne,#6cb039,undetermined,1987,56
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Grüne Baselland,07,#6cb039,0,173,,,Buder Weber,Regula,0701,False,Grüne,#6cb039,undetermined,1968,30
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Grüne Baselland,07,#6cb039,0,173,,,Gluth Bitterli,Birgit,0704,False,Grüne,#6cb039,undetermined,1967,18
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Grüne Baselland,07,#6cb039,0,173,,,König,Johannes Christian,0703,False,Grüne,#6cb039,undetermined,1981,23
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Grüne Baselland,07,#6cb039,0,173,,,Merk Wiederkehr,Ruth,0705,False,Grüne,#6cb039,undetermined,1952,13
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Grüne Baselland,07,#6cb039,0,173,,,Reifler,Meret Lena,0702,False,Grüne,#6cb039,undetermined,1986,17
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizer Demokraten,09,#9f9f9f,0,9,,,Frey,Michel,0901,False,SD,#9f9f9f,undetermined,1988,7
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizer Demokraten,09,#9f9f9f,0,9,,,Hammel,Regina,0903,False,SD,#9f9f9f,undetermined,1960,1
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizer Demokraten,09,#9f9f9f,0,9,,,Peter,Bernhard,0902,False,SD,#9f9f9f,undetermined,1957,1
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizerische Volkspartei,03,#218903,1,284,,,Bader,Alfred,0302,False,SVP,#218903,undetermined,1951,46
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizerische Volkspartei,03,#218903,1,284,,,Köhli,Richard,0303,False,SVP,#218903,undetermined,1960,27
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizerische Volkspartei,03,#218903,1,284,,,Meury,Manfred,0304,False,SVP,#218903,undetermined,1968,53
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizerische Volkspartei,03,#218903,1,284,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,33
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizerische Volkspartei,03,#218903,1,284,,,Rudin,Cédric,0306,False,SVP,#218903,undetermined,1987,25
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Schweizerische Volkspartei,03,#218903,1,284,,,Thüring,Georges,0301,True,SVP,#218903,undetermined,1946,89
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,184,,,Feld,Stephan,0201,False,SP,#db4239,undetermined,1964,27
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,184,,,Giger,Andreas,0202,True,SP,#db4239,undetermined,1967,54
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,184,,,Jäckle Stotz,Edith,0203,False,SP,#db4239,undetermined,1952,26
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,184,,,Jenzer-Wirz,Cécile,0204,False,SP,#db4239,undetermined,1960,24
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,184,,,Stauffacher,Werner,0205,False,SP,#db4239,undetermined,1942,16
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,521,,200,0,1,1,199,13,0,1181,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,184,,,Stöcklin,Rolf,0206,False,SP,#db4239,undetermined,1959,37
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,908,,244,0,5,5,239,51,0,1383,Christlichdemokratische Volkspartei,05,#d67c03,2,102,,,Ackermann,Walter,0501,False,CVP,#d67c03,undetermined,1949,12
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,908,,244,0,5,5,239,51,0,1383,Christlichdemokratische Volkspartei,05,#d67c03,2,102,,,Jordi,Ralph,0502,False,CVP,#d67c03,undetermined,1972,14
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,908,,244,0,5,5,239,51,0,1383,Christlichdemokratische Volkspartei,05,#d67c03,2,102,,,Merz,René,0503,True,CVP,#d67c03,undetermined,1964,18
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,908,,244,0,5,5,239,51,0,1383,Christlichdemokratische Volkspartei,05,#d67c03,2,102,,,Pabst,Rosmarie,0504,False,CVP,#d67c03,undetermined,1956,10
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,908,,244,0,5,5,239,51,0,1383,Christlichdemokratische Volkspartei,05,#d67c03,2,102,,,Schindelholz,Esther,0505,False,CVP,#d67c03,undetermined,1968,16
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,908,,244,0,5,5,239,51,0,1383,Christlichdemokratische Volkspartei,05,#d67c03,2,102,,,Steiner,Christian,0506,True,CVP,#d67c03,undetermined,1951,31
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,908,,244,0,5,5,239,51,0,1383,Evangelische Volkspartei,04,#dba628,0,15,,,Ammann,Nathanael,0402,False,EVP,#dba628,undetermined,1987,1
landratswahlen-2007-region-2-7-laufen,Landratswahlen 2007 Wahlkreis Laufen,,,,2007-02-11,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,908,,244,0,5,5,239,51,0,1383,Evangelische Volkspartei,04,#dba628,0,15,,,Ammann,Ursula,0403,False,EVP,#dba628,undetermined,1961,4
