id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,124,155,2,5,611,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1138,1132,18,135,4643,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,59,112,3,1,511,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,110,153,5,11,707,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,108,210,0,7,925,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,103,161,0,7,563,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,67,138,0,3,503,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,46,79,1,0,310,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,54,81,1,0,366,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,253,450,9,28,1759,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,58,119,4,2,430,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,82,108,1,5,472,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,68,160,0,3,592,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,141,280,3,7,1188,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,58,77,0,3,386,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,277,390,0,18,1685,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,64,107,0,4,384,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,115,124,0,5,694,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,36,56,0,5,262,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,12,39,0,0,129,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,142,282,4,6,1178,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,204,330,3,16,1623,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,173,246,8,12,1171,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,57,88,6,3,322,
anderung-vom-16-juni-2016-der-verfassung-des-kantons-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 der Verfassung des Kantons Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K4,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,72,171,1,3,750,
