election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Oppliger,Heiner,0406,False,EVP,#dba628,undetermined,1955,100
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Räfle,Bernhard,0407,False,EVP,#dba628,undetermined,1959,20
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Ramseyer,Severin,0408,False,EVP,#dba628,undetermined,1987,38
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Evangelische Volkspartei,04,#dba628,0,343,,,Schediwy-Buser,Judith,0409,False,EVP,#dba628,undetermined,1967,26
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Brandt,Dieter,0101,False,FDP,#3670cf,undetermined,1955,117
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Heimberg,Matthias,0102,False,FDP,#3670cf,undetermined,1970,145
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Hollinger,Marianne,0103,True,FDP,#3670cf,undetermined,1953,313
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Leu,Roger,0104,False,FDP,#3670cf,undetermined,1957,152
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Meyer,Orlando,0105,False,FDP,#3670cf,undetermined,1961,108
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Oestreicher,Christa,0106,True,FDP,#3670cf,undetermined,1953,219
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Pfeiffer,Ingrid,0107,False,FDP,#3670cf,undetermined,1958,101
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Schneider,Marc,0108,False,FDP,#3670cf,undetermined,1976,168
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Stohler,Sven,0109,False,FDP,#3670cf,undetermined,1957,263
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Freisinnig-Demokratische Partei,01,#3670cf,2,1770,,,Zumbühl,Hans-Ulrich,0110,False,FDP,#3670cf,undetermined,1948,118
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Bodenmann,Rebekka,0703,False,Grüne,#6cb039,undetermined,1986,39
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Breitenstein,Ruedy,0705,False,Grüne,#6cb039,undetermined,1954,45
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Erhardt Schneider,Christine,0706,False,Grüne,#6cb039,undetermined,1961,31
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Fankhauser,René,0707,False,Grüne,#6cb039,undetermined,1961,44
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,137
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Ladhari,Faycal,0709,False,Grüne,#6cb039,undetermined,1951,47
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Meyer Stähli,Zoe,0702,False,Grüne,#6cb039,undetermined,1972,38
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Schrade,Andreas,0708,False,Grüne,#6cb039,undetermined,1965,39
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Grüne Baselland,07,#6cb039,1,484,,,Stämpfli,Michele,0704,False,Grüne,#6cb039,undetermined,1982,50
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizer Demokraten,09,#9f9f9f,0,218,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,38
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizer Demokraten,09,#9f9f9f,0,218,,,Hammel,Urs,0901,False,SD,#9f9f9f,undetermined,1954,59
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizer Demokraten,09,#9f9f9f,0,218,,,Hauser,Armin,0903,False,SD,#9f9f9f,undetermined,1939,35
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizer Demokraten,09,#9f9f9f,0,218,,,Kessler,Agnes,0904,False,SD,#9f9f9f,undetermined,1937,33
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizer Demokraten,09,#9f9f9f,0,218,,,Spörri,Werner,0905,False,SD,#9f9f9f,undetermined,1951,44
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Bertesaghi,Benjamin,0303,False,SVP,#218903,undetermined,1980,115
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Billerbeck,Adrian,0304,False,SVP,#218903,undetermined,1982,111
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Egartner,Cornelia,0305,False,SVP,#218903,undetermined,1957,102
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Hartmann,Franz,0306,False,SVP,#218903,undetermined,1947,122
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Jordi,Paul,0301,True,SVP,#218903,undetermined,1947,179
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Krähenbühl,Jörg,0302,True,SVP,#218903,undetermined,1946,229
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Lack,Andreea,0307,False,SVP,#218903,undetermined,1964,128
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Schneider,Dominik,0308,False,SVP,#218903,undetermined,1977,138
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Spindler,Andreas,0309,False,SVP,#218903,undetermined,1968,130
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Schweizerische Volkspartei,03,#218903,3,1447,,,Wenger,Paul,0310,True,SVP,#218903,undetermined,1952,131
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Chappuis,Eva,0201,True,SP,#db4239,undetermined,1948,129
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Hintermann-Schelble,Urs,0202,True,SP,#db4239,undetermined,1955,152
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Imber,Mario,0203,False,SP,#db4239,undetermined,1958,50
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Koch Kirchmayr,Christine,0204,False,SP,#db4239,undetermined,1963,109
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Maag-Streit,Bianca,0205,False,SP,#db4239,undetermined,1953,73
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Meier,David,0206,False,SP,#db4239,undetermined,1976,56
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Rawyler,Esther,0207,False,SP,#db4239,undetermined,1962,68
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Rehmann,Dieter,0208,False,SP,#db4239,undetermined,1966,57
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Schmid-Lotz,Martina,0209,False,SP,#db4239,undetermined,1970,64
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Pfeffingen,2772,True,1609,,688,0,0,0,688,162,0,7406,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,857,,,Schober Vollgraff,Monika,0210,False,SP,#db4239,undetermined,1964,59
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Berger,Urs,0501,True,CVP,#d67c03,undetermined,1957,745
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Bolzern,Adrian,0502,False,CVP,#d67c03,undetermined,1979,772
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Brugger,Stefan,0503,False,CVP,#d67c03,undetermined,1975,1098
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Eusebio-Balmer,Eva,0504,False,CVP,#d67c03,undetermined,1977,647
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Gloor,Stephan,0505,False,CVP,#d67c03,undetermined,1955,497
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Gnos,Othmar,0506,False,CVP,#d67c03,undetermined,1941,835
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Karrer,Martin,0507,False,CVP,#d67c03,undetermined,1967,519
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Mohn,Sabrina,0508,False,CVP,#d67c03,undetermined,1984,648
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Röthing,Christine,0509,False,CVP,#d67c03,undetermined,1955,597
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Christlichdemokratische Volkspartei,05,#d67c03,2,8085,,,Simonet,Jacqueline,0510,True,CVP,#d67c03,undetermined,1943,1384
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Aebi,Werner,0402,False,EVP,#dba628,undetermined,1954,158
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Buser,Simone,0401,False,EVP,#dba628,undetermined,1967,511
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Corpataux,Cristina,0403,False,EVP,#dba628,undetermined,1963,206
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Ferrari,Dino,0404,False,EVP,#dba628,undetermined,1967,154
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Gröli,Marc,0405,False,EVP,#dba628,undetermined,1970,143
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Oppliger,Heiner,0406,False,EVP,#dba628,undetermined,1955,144
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Räfle,Bernhard,0407,False,EVP,#dba628,undetermined,1959,187
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Ramseyer,Severin,0408,False,EVP,#dba628,undetermined,1987,167
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Evangelische Volkspartei,04,#dba628,0,2002,,,Schediwy-Buser,Judith,0409,False,EVP,#dba628,undetermined,1967,291
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Brandt,Dieter,0101,False,FDP,#3670cf,undetermined,1955,699
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Heimberg,Matthias,0102,False,FDP,#3670cf,undetermined,1970,1070
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Hollinger,Marianne,0103,True,FDP,#3670cf,undetermined,1953,1104
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Leu,Roger,0104,False,FDP,#3670cf,undetermined,1957,665
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Meyer,Orlando,0105,False,FDP,#3670cf,undetermined,1961,654
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Oestreicher,Christa,0106,True,FDP,#3670cf,undetermined,1953,923
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Pfeiffer,Ingrid,0107,False,FDP,#3670cf,undetermined,1958,827
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Schneider,Marc,0108,False,FDP,#3670cf,undetermined,1976,625
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Stohler,Sven,0109,False,FDP,#3670cf,undetermined,1957,585
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Freisinnig-Demokratische Partei,01,#3670cf,2,8646,,,Zumbühl,Hans-Ulrich,0110,False,FDP,#3670cf,undetermined,1948,1225
landratswahlen-2007-region-2-4-reinach,Landratswahlen 2007 Wahlkreis Reinach,,,,2007-02-11,region,proporz,11,,final,Region 2,Reinach,Reinach (BL),2773,True,13569,,5058,0,85,85,4973,1002,0,53701,Grüne Baselland,07,#6cb039,1,4333,,,Bodenmann,Rebekka,0703,False,Grüne,#6cb039,undetermined,1986,456
