election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_12,list_panachage_votes_from_list_33,list_panachage_votes_from_list_55,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_09,candidate_panachage_votes_from_list_12,candidate_panachage_votes_from_list_33,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Eidgenössisch-Demokratische Union,12,#8e4809,0,62,,,von Allmen,Traugott,1207,False,EDU,#8e4809,undetermined,1941,8,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,7,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Evangelische Volkspartei,04,#dba628,0,401,,,Augstburger-Schaffner,Elisabeth,0401,False,EVP,#dba628,undetermined,1961,68,295,527,445,,285,7,416,21,22,68,7,12,15,1840,1,2,1,46,1,,3,,1,,,,,13
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Evangelische Volkspartei,04,#dba628,0,401,,,Fritz,Sara,0403,False,EVP,#dba628,undetermined,1985,50,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,1,39,,,1,,,,,,,9
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Evangelische Volkspartei,04,#dba628,0,401,,,Geiser-Meyer,Martin,0404,False,EVP,#dba628,undetermined,1964,46,295,527,445,,285,7,416,21,22,68,7,12,15,1840,3,2,1,37,,,,,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Evangelische Volkspartei,04,#dba628,0,401,,,Leu-Plüss,Esther,0405,False,EVP,#dba628,undetermined,1964,90,295,527,445,,285,7,416,21,22,68,7,12,15,1840,6,3,3,47,7,1,4,,,,,,,19
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Evangelische Volkspartei,04,#dba628,0,401,,,Rohrbach-Eglin,Paul,0402,False,EVP,#dba628,undetermined,1948,53,295,527,445,,285,7,416,21,22,68,7,12,15,1840,1,3,,42,1,,,,,,,,,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Evangelische Volkspartei,04,#dba628,0,401,,,Seitzinger-Maron,Stephan,0406,False,EVP,#dba628,undetermined,1954,53,295,527,445,,285,7,416,21,22,68,7,12,15,1840,5,2,1,39,,,2,,,,,,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Evangelische Volkspartei,04,#dba628,0,401,,,Valentin-Graf,Tobias,0407,False,EVP,#dba628,undetermined,1968,34,295,527,445,,285,7,416,21,22,68,7,12,15,1840,2,,,29,,,,,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Freisinnig-Demokratische Partei,01,#3670cf,1,4264,11,1,Britt,Fritz,0102,False,FDP,#3670cf,undetermined,1958,465,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,410,4,13,,12,,4,,,,,,,22
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Freisinnig-Demokratische Partei,01,#3670cf,1,4264,11,1,Gysin,Hans Rudolf,0101,True,FDP,#3670cf,undetermined,1940,1036,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,659,27,129,5,69,4,25,,1,,,,,117
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Freisinnig-Demokratische Partei,01,#3670cf,1,4264,11,1,Kurrus,Paul,0103,False,FDP,#3670cf,undetermined,1947,937,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,623,26,59,6,64,1,27,,,,,,3,128
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Freisinnig-Demokratische Partei,01,#3670cf,1,4264,11,1,Mangold-Bürgin,Christine,0104,False,FDP,#3670cf,undetermined,1955,420,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,377,8,3,,8,4,2,,,,,,2,16
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Freisinnig-Demokratische Partei,01,#3670cf,1,4264,11,1,Rufi-Märki,Werner,0105,False,FDP,#3670cf,undetermined,1964,379,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,361,2,4,,,,1,,,,,,,11
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Freisinnig-Demokratische Partei,01,#3670cf,1,4264,11,1,Steiner,Urs,0106,False,FDP,#3670cf,undetermined,1954,488,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,416,5,26,,6,2,7,,,,,,,26
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Freisinnig-Demokratische Partei,01,#3670cf,1,4264,11,1,Studer,Petra,0107,False,FDP,#3670cf,undetermined,1975,406,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,361,1,2,2,4,4,1,,,,,,,31
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Grüne,07,#6cb039,1,4500,22,2,Bänziger Keel,Rahel,0707,False,Grüne,#6cb039,undetermined,1966,369,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,1,10,1,,3,,336,,1,,,,,17
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Grüne,07,#6cb039,1,4500,22,2,Göschke-Chiquet,Madeleine,0705,False,Grüne,#6cb039,undetermined,1944,345,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,2,9,,2,1,,319,,,,,,,12
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Grüne,07,#6cb039,1,4500,22,2,Graf,Maya,0701,True,Grüne,#6cb039,undetermined,1962,1344,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,47,277,11,3,54,5,724,2,2,,,2,2,215
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Grüne,07,#6cb039,1,4500,22,2,Maag,Esther,0703,False,Grüne,#6cb039,undetermined,1963,589,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,3,52,,1,2,,462,,2,,,,,67
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Grüne,07,#6cb039,1,4500,22,2,Reber,Isaac,0706,False,Grüne,#6cb039,undetermined,1961,434,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,6,29,2,2,4,,361,,1,,,,,29
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Grüne,07,#6cb039,1,4500,22,2,Schoch,Philipp,0702,False,Grüne,#6cb039,undetermined,1973,425,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,,16,4,,2,,367,1,1,,,,,34
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Grüne,07,#6cb039,1,4500,22,2,Zeller Zanolari,Karl-Heinz,0704,False,Grüne,#6cb039,undetermined,1960,941,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,46,147,13,6,47,,549,,2,,,2,5,124
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,196,13,1,Adam,Rolf,5501,False,JCVP,#d67c03,undetermined,1982,20,170,236,117,50,865,36,122,12,4,,10,,27,910,,1,,,,,1,,,,,15,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,196,13,1,Fareri,Silvio,5502,False,JCVP,#d67c03,undetermined,1989,18,170,236,117,50,865,36,122,12,4,,10,,27,910,,,,,1,,,,,,,13,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,196,13,1,Mohn,Sabrina,5503,False,JCVP,#d67c03,undetermined,1984,66,170,236,117,50,865,36,122,12,4,,10,,27,910,2,3,3,2,23,,2,,,,,17,,14
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,196,13,1,Oetterli,Matthias,5504,False,JCVP,#d67c03,undetermined,1974,19,170,236,117,50,865,36,122,12,4,,10,,27,910,,,2,,,,,,,,,14,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,196,13,1,Tran,van Quy Peter,5505,False,JCVP,#d67c03,undetermined,1985,70,170,236,117,50,865,36,122,12,4,,10,,27,910,9,6,,1,18,2,1,,,,,17,,16
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Grüne,77,#6cb039,0,318,22,2,Blapp,Samuel,7704,False,JGrüne,#6cb039,undetermined,1985,48,68,568,46,24,71,6,735,40,4,,4,11,,1166,2,1,,,,,2,,,,,,33,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Grüne,77,#6cb039,0,318,22,2,Franc,Erika Milena,7701,False,JGrüne,#6cb039,undetermined,1981,68,68,568,46,24,71,6,735,40,4,,4,11,,1166,1,8,,,,,9,2,,,,,33,15
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Grüne,77,#6cb039,0,318,22,2,Gomez,Lukas,7707,False,JGrüne,#6cb039,undetermined,1987,31,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,,,,,,1,28,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Grüne,77,#6cb039,0,318,22,2,Gomez,Yamenah,7702,False,JGrüne,#6cb039,undetermined,1985,41,68,568,46,24,71,6,735,40,4,,4,11,,1166,,1,,,,,3,,,,,1,30,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Grüne,77,#6cb039,0,318,22,2,Stämpfli,Michele,7703,False,JGrüne,#6cb039,undetermined,1982,37,68,568,46,24,71,6,735,40,4,,4,11,,1166,,1,,,,,1,,,,,,31,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Grüne,77,#6cb039,0,318,22,2,Trinkler,Simon,7706,False,JGrüne,#6cb039,undetermined,1983,46,68,568,46,24,71,6,735,40,4,,4,11,,1166,3,1,,,,,3,,,,,,31,8
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Grüne,77,#6cb039,0,318,22,2,van Vulpen,Benjamin,7705,False,JGrüne,#6cb039,undetermined,1986,42,68,568,46,24,71,6,735,40,4,,4,11,,1166,,1,1,,,,2,,,,,,30,8
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Schweizerische Volkspartei,33,#218903,0,70,12,1,Billerbeck,Adrian,3301,False,JSVP,#218903,undetermined,1982,15,83,29,939,25,58,7,24,1,25,17,,8,4,595,1,,12,,1,,,,,,1,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Schweizerische Volkspartei,33,#218903,0,70,12,1,Cueni,Fabian,3302,False,JSVP,#218903,undetermined,1974,10,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,7,,,,,,,,1,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Schweizerische Volkspartei,33,#218903,0,70,12,1,Guillén,Victor-Tobias,3303,False,JSVP,#218903,undetermined,1984,20,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,15,1,,,2,,,,1,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Schweizerische Volkspartei,33,#218903,0,70,12,1,Mamie,Michel,3304,False,JSVP,#218903,undetermined,1982,9,83,29,939,25,58,7,24,1,25,17,,8,4,595,1,,5,,,,,,,,1,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Schweizerische Volkspartei,33,#218903,0,70,12,1,Stöcklin,Marc,3305,False,JSVP,#218903,undetermined,1988,3,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,1,,,,1,,,,1,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Schweizerische Volkspartei,33,#218903,0,70,12,1,Sumi,Jessica Sarah,3306,False,JSVP,#218903,undetermined,1989,8,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,5,,,,1,,,,1,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Junge Schweizerische Volkspartei,33,#218903,0,70,12,1,Wernli,Cédric,3307,False,JSVP,#218903,undetermined,1983,5,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,3,,,,1,,,,1,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,JungsozialistInnen,08,#db4239,0,151,21,2,Atici,Erdal,0801,False,JUSO,#db4239,undetermined,1987,29,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,3,,,1,,6,9,,,,,,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,JungsozialistInnen,08,#db4239,0,151,21,2,Baumgartner,Edna,0802,False,JUSO,#db4239,undetermined,1982,18,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,4,,,,,1,9,,,,,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,JungsozialistInnen,08,#db4239,0,151,21,2,Börlin,Stephan,0803,False,JUSO,#db4239,undetermined,1983,22,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,1,,,,,,8,,,,,,13
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,JungsozialistInnen,08,#db4239,0,151,21,2,Dändliker,Sebastian,0804,False,JUSO,#db4239,undetermined,1989,7,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,1,,,,,,6,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,JungsozialistInnen,08,#db4239,0,151,21,2,Degen,Lisa,0805,False,JUSO,#db4239,undetermined,1987,24,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,7,,,1,,2,7,,,,,,7
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,JungsozialistInnen,08,#db4239,0,151,21,2,Meschberger,Joelle,0806,False,JUSO,#db4239,undetermined,1980,25,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,6,,1,2,,2,7,,,,,,7
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,JungsozialistInnen,08,#db4239,0,151,21,2,Wyss,Reto,0807,False,JUSO,#db4239,undetermined,1986,26,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,7,,,,,1,8,,,,,,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,71,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,22,32,103,506,17,32,,25,3,,3,12,2,2,619,,,2,,,,,,15,,,,,5
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,71,,,Hammel,Urs,0903,False,SD,#9f9f9f,undetermined,1954,19,32,103,506,17,32,,25,3,,3,12,2,2,619,,1,,1,,,,,14,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Liste Einwanderungsstopp-Schweizer Demokraten,09,#9f9f9f,0,71,,,Stämpfli,John,0901,False,SD,#9f9f9f,undetermined,1963,25,32,103,506,17,32,,25,3,,3,12,2,2,619,,1,3,,,,,,15,,,,,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Schweizerische Volkspartei,03,#218903,2,3810,12,1,Baader,Caspar,0301,True,SVP,#218903,undetermined,1953,757,3742,617,,405,945,18,418,,203,133,83,16,5,9340,53,4,626,1,9,,5,,1,,,,,58
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Schweizerische Volkspartei,03,#218903,2,3810,12,1,Camenzind,Andrea,0303,False,SVP,#218903,undetermined,1964,473,3742,617,,405,945,18,418,,203,133,83,16,5,9340,1,1,429,,1,,11,,,,,,,30
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Schweizerische Volkspartei,03,#218903,2,3810,12,1,de Courten,Thomas,0304,False,SVP,#218903,undetermined,1966,561,3742,617,,405,945,18,418,,203,133,83,16,5,9340,23,3,511,,13,,1,,,,,,,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Schweizerische Volkspartei,03,#218903,2,3810,12,1,Miesch,Christian,0302,True,SVP,#218903,undetermined,1948,672,3742,617,,405,945,18,418,,203,133,83,16,5,9340,45,1,576,,4,,5,,1,,,,,40
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Schweizerische Volkspartei,03,#218903,2,3810,12,1,Ringgenberg,Hans-Jürgen,0305,False,SVP,#218903,undetermined,1948,392,3742,617,,405,945,18,418,,203,133,83,16,5,9340,,,386,,,,1,,,,,,,5
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Schweizerische Volkspartei,03,#218903,2,3810,12,1,Thüring,Georges,0306,False,SVP,#218903,undetermined,1946,422,3742,617,,405,945,18,418,,203,133,83,16,5,9340,4,1,406,,1,,2,,,,,,,8
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Schweizerische Volkspartei,03,#218903,2,3810,12,1,Völlmin,Dieter,0307,False,SVP,#218903,undetermined,1956,471,3742,617,,405,945,18,418,,203,133,83,16,5,9340,18,2,436,,2,,2,,,,,,,11
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5172,21,2,Fankhauser,Pia,0203,False,SP,#db4239,undetermined,1963,519,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,2,463,2,2,4,1,23,,,,,,,22
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5172,21,2,Hintermann,Urs,0204,False,SP,#db4239,undetermined,1955,547,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,7,458,3,1,6,,34,,,,,,,38
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5172,21,2,Janiak,Claude,0201,True,SP,#db4239,undetermined,1948,1272,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,59,717,37,5,62,3,166,1,4,,,1,1,216
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5172,21,2,Leutenegger,Oberholzer Susanne,0202,True,SP,#db4239,undetermined,1948,1137,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,31,695,13,3,38,1,168,1,2,,,1,1,183
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Arlesheim,2763,True,6003,,3186,5,51,56,3130,110,0,21800,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5172,21,2,Münger,Daniel,0205,False,SP,#db4239,undetermined,1961,455,2940,,1842,831,2860,59,7966,161,50,14,19,65,266,17028,3,430,,2,1,,5,,,,,,,14
