id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,135,35,0,2,552,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,294,52,1,0,1110,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,62,32,0,3,413,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,446,88,0,4,1587,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,142,43,0,3,391,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,135,56,0,4,701,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,79,22,0,3,258,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,37,13,0,0,124,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,272,76,0,7,1155,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,347,90,0,7,1513,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,323,82,0,11,1140,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,99,34,0,2,320,
anderung-vom-7-mai-2009-des-erbschafts-und-schenkungssteuergesetzes-neue-steuerklassen-steuersaetze-und-freibetraege,"Änderung vom 7. Mai 2009 des Erbschafts- und Schenkungssteuergesetzes ; Neue Steuerklassen, Steuersätze und Freibeträge",,,,2009-09-27,E3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,176,31,0,3,729,
