id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,326,223,0,29,1375,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,95,70,0,3,409,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,35,25,5,4,118,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,172,197,0,21,962,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,178,104,4,23,695,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,45,32,1,3,191,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,75,69,0,13,361,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,350,202,0,38,1585,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,89,73,0,13,438,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,149,102,2,23,591,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,59,42,0,7,247,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,127,135,2,18,611,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1300,845,18,225,4643,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,87,76,3,9,511,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,144,104,5,19,707,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,164,138,0,24,925,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,140,107,0,14,563,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,96,91,0,11,503,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,67,54,1,2,310,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,72,60,1,1,366,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,387,287,8,51,1759,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,92,79,4,8,430,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,111,68,1,11,472,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,66,162,0,3,592,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,220,175,3,31,1188,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,65,57,0,4,386,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,349,296,0,24,1685,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,86,77,0,11,384,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,104,122,0,12,694,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,28,61,0,7,262,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,18,31,0,1,129,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,189,214,4,19,1178,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,237,279,3,34,1623,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,169,244,8,15,1171,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,49,92,6,7,322,
landratsbeschluss-vom-14-april-2016-betreffend-anpassung-des-kantonalen-richtplans-basel-landschaft-krip-anpassung-objektblatt-ve-3-1-deponien-und-richtplan-gesamtkarte-festlegung-neuer-deponiestandorte,Landratsbeschluss vom 14. April 2016 betreffend Anpassung des Kantonalen Richtplans Basel-Landschaft (KRIP); Anpassung Objektblatt VE 3.1 Deponien und Richtplan-Gesamtkarte (Festlegung neuer Deponiestandorte),,,,2016-11-27,K3,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,93,139,1,10,750,
