election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Eidgenössische Demokratische Union,16,#8e4809,0,298,,,Krattiger,Thomas,1603,False,EDU,#8e4809,undetermined,1948,23
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Eidgenössische Demokratische Union,16,#8e4809,0,298,,,Laukemann,Brigitte,1606,False,EDU,#8e4809,undetermined,1953,20
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Eidgenössische Demokratische Union,16,#8e4809,0,298,,,Meyer,Brigitte,1601,False,EDU,#8e4809,undetermined,1938,96
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Eidgenössische Demokratische Union,16,#8e4809,0,298,,,Studer,Martin,1604,False,EDU,#8e4809,undetermined,1950,22
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Eidgenössische Demokratische Union,16,#8e4809,0,298,,,von Allmen,Joel,1607,False,EDU,#8e4809,undetermined,1983,21
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Evangelische Volkspartei,04,#dba628,1,4003,,,Egger,Noemi,0402,False,EVP,#dba628,undetermined,1986,249
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Evangelische Volkspartei,04,#dba628,1,4003,,,Fritz,Sara,0403,False,EVP,#dba628,undetermined,1985,302
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Evangelische Volkspartei,04,#dba628,1,4003,,,Hofer,Matthias,0404,False,EVP,#dba628,undetermined,1966,521
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Evangelische Volkspartei,04,#dba628,1,4003,,,Jourdan,Thomi,0401,True,EVP,#dba628,undetermined,1974,1516
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Evangelische Volkspartei,04,#dba628,1,4003,,,Muhmenthaler,Christian,0405,False,EVP,#dba628,undetermined,1984,281
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Evangelische Volkspartei,04,#dba628,1,4003,,,Urben,Marlis,0406,False,EVP,#dba628,undetermined,1962,274
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Evangelische Volkspartei,04,#dba628,1,4003,,,von Känel,David,0407,False,EVP,#dba628,undetermined,1981,395
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Evangelische Volkspartei,04,#dba628,1,4003,,,Wälte,Michel,0408,False,EVP,#dba628,undetermined,1976,379
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Anderegg-Rotzetter,Romy,0101,True,FDP,#3670cf,undetermined,1948,1040
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Bilang,Roland,0102,False,FDP,#3670cf,undetermined,1962,737
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Dürr,Andreas,0103,False,FDP,#3670cf,undetermined,1962,849
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Gasser,Alex,0104,False,FDP,#3670cf,undetermined,1946,530
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Iseli,Katja,0105,False,FDP,#3670cf,undetermined,1979,550
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Lüthi,Werner,0106,False,FDP,#3670cf,undetermined,1954,560
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Müller-Florin,Roland,0107,False,FDP,#3670cf,undetermined,1963,726
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Oreiller,Gisela Katharina,0108,False,FDP,#3670cf,undetermined,1980,497
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Freisinnig-Demokratische Partei,01,#3670cf,1,6156,,,Steiner-Lippuner,Martin,0109,False,FDP,#3670cf,undetermined,1972,450
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Grüne Baselland,07,#6cb039,1,3623,,,Bitterli,Kathrin,0706,False,Grüne,#6cb039,undetermined,1952,270
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Grüne Baselland,07,#6cb039,1,3623,,,Burkhardt,Marianne,0705,False,Grüne,#6cb039,undetermined,1952,351
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Grüne Baselland,07,#6cb039,1,3623,,,Horak,Tomas,0707,False,Grüne,#6cb039,undetermined,1977,240
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Grüne Baselland,07,#6cb039,1,3623,,,Mitchell,Daniela,0702,False,Grüne,#6cb039,undetermined,1979,491
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Grüne Baselland,07,#6cb039,1,3623,,,Schreier,Konrad,0704,False,Grüne,#6cb039,undetermined,1960,298
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Grüne Baselland,07,#6cb039,1,3623,,,Speitel,Cécile,0703,False,Grüne,#6cb039,undetermined,1948,521
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Grüne Baselland,07,#6cb039,1,3623,,,Strub,Markus,0708,False,Grüne,#6cb039,undetermined,1957,326
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Grüne Baselland,07,#6cb039,1,3623,,,Wiedemann,Jürg,0701,True,Grüne,#6cb039,undetermined,1960,1058
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizer Demokraten,09,#9f9f9f,0,1162,,,Cattin,Jean-Claude,0902,False,SD,#9f9f9f,undetermined,1975,253
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizer Demokraten,09,#9f9f9f,0,1162,,,Mattmüller,Heinz,0901,False,SD,#9f9f9f,undetermined,1938,297
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizer Demokraten,09,#9f9f9f,0,1162,,,Shambis,Kevin,0904,False,SD,#9f9f9f,undetermined,1974,216
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizer Demokraten,09,#9f9f9f,0,1162,,,Steiger,Erwin,0903,False,SD,#9f9f9f,undetermined,1947,263
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizer Demokraten,09,#9f9f9f,0,1162,,,Wirz,Trudi,0905,False,SD,#9f9f9f,undetermined,1934,107
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Brunner-Pfirter,Markus,0303,False,SVP,#218903,undetermined,1969,858
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Brunner-Ritter,Rosmarie,0301,True,SVP,#218903,undetermined,1948,1155
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Buser-Ammann,Peter,0304,False,SVP,#218903,undetermined,1951,722
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Camenzind-Schäufele,Andrea,0305,False,SVP,#218903,undetermined,1964,742
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Engler-Morend,Patrik,0306,False,SVP,#218903,undetermined,1965,635
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Gutknecht-Meyer,Christoph,0307,False,SVP,#218903,undetermined,1966,926
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Roditscheff Grüninger,Claudia,0308,False,SVP,#218903,undetermined,1960,620
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Straumann-Zumsteg,Dominik,0302,True,SVP,#218903,undetermined,1976,1293
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Schweizerische Volkspartei,03,#218903,2,7826,,,Sumsander-Kern,Sylvie,0309,False,SVP,#218903,undetermined,1954,600
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Brazzale,Patrick,0201,False,SP,#db4239,undetermined,1978,773
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Brunner,Kerstin,0202,False,SP,#db4239,undetermined,1967,985
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Helfenstein,Andreas,0203,True,SP,#db4239,undetermined,1960,1492
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Kappeler,Bruno,0204,False,SP,#db4239,undetermined,1957,874
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Kunduru,Hatice,0205,False,SP,#db4239,undetermined,1976,854
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Meschberger,Joelle,0206,False,SP,#db4239,undetermined,1980,844
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Meschberger-Weiss,Regula,0207,True,SP,#db4239,undetermined,1952,1387
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Schweizer,Kathrin,0208,True,SP,#db4239,undetermined,1969,1167
landratswahlen-2007-region-2-6-muttenz,Landratswahlen 2007 Wahlkreis Muttenz,,,,2007-02-11,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,11881,,4194,15,20,35,4159,753,0,36678,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,9623,,,Weller,Matthias,0209,False,SP,#db4239,undetermined,1977,977
