id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,367,232,0,21,1327,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,126,69,1,10,410,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,129,93,2,10,522,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,50,59,0,5,224,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,160,136,1,16,574,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1149,597,0,139,3870,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,118,80,1,7,473,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,164,127,0,19,689,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,216,146,5,17,822,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,142,119,0,16,525,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,135,84,0,10,466,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,82,64,0,11,298,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,78,88,1,5,363,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,480,306,0,56,1704,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,139,88,0,11,389,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,130,92,0,11,468,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,115,149,2,13,552,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,286,220,8,37,1049,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,87,113,0,13,419,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,507,214,0,51,1558,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,112,97,0,11,381,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,155,131,8,17,686,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,77,84,0,4,252,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,58,19,0,1,130,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,298,166,9,33,1151,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,408,226,0,33,1506,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,268,187,1,20,1105,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,96,93,0,13,329,
anderung-vom-23-juni-2005-des-landwirtschaftsgesetzes-ss-2-absatz-2-aufhebung-der-betriebsleiterausbildung-und-ss-24-aufhebung-fachkommission-nutztierhaltung,Änderung vom 23. Juni 2005 des Landwirtschaftsgesetzes (§ 2 Absatz 2; Aufhebung der Betriebsleiterausbildung und § 24; Aufhebung Fachkommission Nutztierhaltung),,,,2005-09-25,K7,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,151,106,0,20,759,
