id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,188,67,3,2,596,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1348,434,13,55,4612,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,104,59,1,5,494,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,159,74,1,6,699,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,186,110,7,2,918,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,143,88,0,5,564,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,127,47,2,0,501,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,97,31,2,5,322,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,93,46,1,1,386,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,413,207,7,13,1776,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,118,46,2,4,444,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,118,50,5,3,491,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,99,86,0,1,588,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,246,107,2,8,1202,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,79,49,1,3,397,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,417,163,11,20,1698,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,120,47,0,5,372,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,170,59,0,5,701,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,52,18,1,1,248,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,30,16,0,0,125,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,237,123,4,4,1195,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,334,153,5,14,1573,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,248,115,14,6,1162,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,99,40,6,7,318,
staatsvertrag-vom-6-februar-2018-zwischen-den-kantonen-basel-stadt-und-basel-landschaft-betreffend-planung-regulation-und-aufsicht-in-der-gesundheitsversorgung,"Staatsvertrag vom 6. Februar 2018 zwischen den Kantonen Basel-Stadt und Basel-Landschaft betreffend Planung, Regulation und Aufsicht in der Gesundheitsversorgung",,,,2019-02-10,K2,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,124,63,0,5,712,
