id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1278,281,14,75,4288,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,49,26,0,2,190,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,59,4,0,2,207,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,389,97,1,32,1389,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,124,26,0,2,412,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,57,13,2,2,119,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,237,71,4,26,958,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,228,41,1,6,694,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,60,14,2,4,204,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,123,51,3,13,368,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,446,92,0,19,1684,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,121,27,4,7,434,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,151,44,0,12,599,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,66,22,2,13,268,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,223,51,0,6,600,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1468,351,21,127,4682,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,115,23,1,2,508,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,176,42,6,13,701,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,264,52,6,22,915,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,202,45,0,18,560,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,138,34,0,11,487,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,110,23,1,8,331,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,129,40,0,4,378,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,513,95,9,50,1784,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,144,29,1,10,453,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,125,44,3,12,490,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,138,35,0,6,584,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,309,96,0,18,1199,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,112,31,1,7,393,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,432,87,6,29,1723,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,97,34,2,9,390,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,137,51,0,11,699,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,61,10,0,3,244,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,34,7,0,3,124,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,262,65,8,16,1202,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,364,104,7,28,1598,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,289,73,3,19,1177,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,110,28,4,8,327,
anderung-des-bildungsgesetzes-vom-27-juni-2019-umsetzung-der-nichtformulierten-volksinitiative-stopp-dem-verheizen-von-schueler-innen-ausstieg-aus-dem-gescheiterten-passepartout-fremdsprachenprojekt-vom-28-april-2016,Änderung des Bildungsgesetzes vom 27. Juni 2019 (Umsetzung der nichtformulierten Volksinitiative «Stopp dem Verheizen von Schüler/-innen: Ausstieg aus dem gescheiterten Passepartout-Fremdsprachenprojekt» vom 28. April 2016),,,,2019-11-24,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,149,46,0,7,715,
