id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,227,34,0,7,493,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,185,23,6,7,299,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,196,16,7,3,358,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,833,118,0,22,1751,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,222,27,3,1,413,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,211,38,1,7,468,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,249,43,1,10,559,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,510,108,1,15,1174,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,172,36,0,9,397,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,751,85,22,20,1639,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,211,33,0,10,388,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,298,39,0,13,695,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,129,10,0,4,256,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,64,6,0,1,122,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,467,68,3,18,1136,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,649,78,0,16,1546,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,522,57,0,9,1143,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,181,26,0,4,334,
bundesbeschluss-vom-19-september-2013-ueber-die-medizinische-grundversorgung-direkter-gegenentwurf-zur-volksinitiative-ja-zur-hausarztmedizin,"Bundesbeschluss vom 19. September 2013 über die medizinische Grundversorgung (direkter Gegenentwurf zur Volksinitiative ""Ja zur Hausarztmedizin"")",,,,2014-05-18,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,266,38,0,12,757,
