election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Evangelische Volkspartei,04,#dba628,1,746,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,219
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Evangelische Volkspartei,04,#dba628,1,746,,,Back-Dysli,Monika,0402,False,EVP,#dba628,undetermined,1956,58
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Evangelische Volkspartei,04,#dba628,1,746,,,De Luca-Furrer,Esther,0403,False,EVP,#dba628,undetermined,1961,110
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Evangelische Volkspartei,04,#dba628,1,746,,,Rudin-Tschopp,Thomas,0404,False,EVP,#dba628,undetermined,1961,68
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Evangelische Volkspartei,04,#dba628,1,746,,,Salathe-Kubli,Gaby,0405,False,EVP,#dba628,undetermined,1954,76
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Evangelische Volkspartei,04,#dba628,1,746,,,Schenkemeyer-Gretler,Sandra,0406,False,EVP,#dba628,undetermined,1971,47
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Evangelische Volkspartei,04,#dba628,1,746,,,Valentin-Graf,Tobias,0407,False,EVP,#dba628,undetermined,1968,86
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Evangelische Volkspartei,04,#dba628,1,746,,,Weibel-Schwitter,Christoph,0408,False,EVP,#dba628,undetermined,1957,76
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Graf,Milo,0107,False,FDP,#3670cf,undetermined,1984,91
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Gutzwiller-Baessler,Eva,0105,True,FDP,#3670cf,undetermined,1944,185
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Schafroth-Iselin,Peter,0104,False,FDP,#3670cf,undetermined,1947,164
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Schenk,Dieter,0108,True,FDP,#3670cf,undetermined,1943,249
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Thommen-Dettwiler,Beat,0102,False,FDP,#3670cf,undetermined,1975,115
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Vogt-Huber,Regina,0103,False,FDP,#3670cf,undetermined,1955,143
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Wessner-Rubin,Beatrice,0106,False,FDP,#3670cf,undetermined,1954,108
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Zbinden,Andreas,0101,False,FDP,#3670cf,undetermined,1967,166
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Freisinnig-Demokratische Partei,01,#3670cf,2,1413,,,Zeller,Roman,0109,False,FDP,#3670cf,undetermined,1960,121
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Aufdereggen Martin,Claudia,0704,False,Grüne,#6cb039,undetermined,1964,77
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Basler,Ruedi,0705,False,Grüne,#6cb039,undetermined,1957,74
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Beeler,Marie-Therese,0702,False,Grüne,#6cb039,undetermined,1959,99
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Imhof,Matthias,0709,False,Grüne,#6cb039,undetermined,1986,67
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Maag,Esther,0701,True,Grüne,#6cb039,undetermined,1963,203
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Münch Spuler,Andrea,0703,False,Grüne,#6cb039,undetermined,1966,79
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Ruesch Schweizer,Corinne,0708,False,Grüne,#6cb039,undetermined,1975,76
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Tschopp,Thomas,0707,False,Grüne,#6cb039,undetermined,1961,63
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Grüne Baselland,07,#6cb039,1,881,,,Vogt,Bruno,0706,False,Grüne,#6cb039,undetermined,1968,121
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizer Demokraten,09,#9f9f9f,0,272,,,Ellenberger,Peter,0901,False,SD,#9f9f9f,undetermined,1948,60
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizer Demokraten,09,#9f9f9f,0,272,,,Keller-Külling,Rahel,0904,False,SD,#9f9f9f,undetermined,1958,56
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizer Demokraten,09,#9f9f9f,0,272,,,Rudin,Walter,0902,False,SD,#9f9f9f,undetermined,1956,58
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizer Demokraten,09,#9f9f9f,0,272,,,Wolleb,Martin,0903,False,SD,#9f9f9f,undetermined,1967,70
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Ambühl-Lohner,Georg,0307,False,SVP,#218903,undetermined,1953,222
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Brandenberger-Wymann,Peter,0303,False,SVP,#218903,undetermined,1945,244
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Clausen-Höhn,Markus,0306,False,SVP,#218903,undetermined,1952,241
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Darnuzer-Ruesch,Ernst,0308,False,SVP,#218903,undetermined,1957,273
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Finkbeiner-Saladin,Paul,0305,False,SVP,#218903,undetermined,1951,354
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Gaugler-Schädler,Daniela,0302,True,SVP,#218903,undetermined,1962,473
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Holinger-Schaffner,Peter,0301,True,SVP,#218903,undetermined,1952,505
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Jurt-Steinhäuser,Daniel,0309,False,SVP,#218903,undetermined,1961,255
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Schweizerische Volkspartei,03,#218903,2,2969,,,Saladin,Stefan,0304,False,SVP,#218903,undetermined,1948,285
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Bühler-Lutz,Thomas,0209,True,SP,#db4239,undetermined,1955,651
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Jenni,Jonas,0208,False,SP,#db4239,undetermined,1984,183
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Kaiser-Kurt,Martin,0207,False,SP,#db4239,undetermined,1961,182
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Küng-Trüssel,Peter,0206,False,SP,#db4239,undetermined,1969,275
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Meyer-Wenger,Anita,0205,False,SP,#db4239,undetermined,1965,365
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Scheidegger-Wahl,Ruedi,0204,False,SP,#db4239,undetermined,1949,214
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Schmied-Leiggener,Elsbeth,0203,True,SP,#db4239,undetermined,1949,283
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Schwab,Danielle,0202,False,SP,#db4239,undetermined,1964,234
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Lausen,2828,True,2963,,1111,0,11,11,1100,239,0,8561,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,2844,,,Vögtli-Vogt,Stefan,0201,False,SP,#db4239,undetermined,1963,260
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Christlichdemokratische Volkspartei,05,#d67c03,1,1564,,,Cappelletti-Schlaeppi,Jacqueline,0501,False,CVP,#d67c03,undetermined,1946,334
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Christlichdemokratische Volkspartei,05,#d67c03,1,1564,,,Fraefel-Langendorf,Paul,0502,False,CVP,#d67c03,undetermined,1948,166
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Christlichdemokratische Volkspartei,05,#d67c03,1,1564,,,Furrer-Lasen,Peter,0503,False,CVP,#d67c03,undetermined,1940,295
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Christlichdemokratische Volkspartei,05,#d67c03,1,1564,,,Oetterli,Matthias,0504,False,CVP,#d67c03,undetermined,1974,147
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Christlichdemokratische Volkspartei,05,#d67c03,1,1564,,,Steinger,Pia,0505,False,CVP,#d67c03,undetermined,1963,162
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Christlichdemokratische Volkspartei,05,#d67c03,1,1564,,,Wyss-Strahm,Claudio,0506,True,CVP,#d67c03,undetermined,1957,413
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Eidgenössische Demokratische Union,16,#8e4809,0,151,,,Ardioli,Andrea,1603,False,EDU,#8e4809,undetermined,1974,19
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Eidgenössische Demokratische Union,16,#8e4809,0,151,,,Bäder,Urs,1608,False,EDU,#8e4809,undetermined,1967,21
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Eidgenössische Demokratische Union,16,#8e4809,0,151,,,Brönimann,Mathias,1601,False,EDU,#8e4809,undetermined,1980,14
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Eidgenössische Demokratische Union,16,#8e4809,0,151,,,Fabry,Raphael,1602,False,EDU,#8e4809,undetermined,1986,20
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Eidgenössische Demokratische Union,16,#8e4809,0,151,,,Gerber,Mirjam,1607,False,EDU,#8e4809,undetermined,1986,26
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Eidgenössische Demokratische Union,16,#8e4809,0,151,,,Guldimann,Marcel,1606,False,EDU,#8e4809,undetermined,1958,10
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Eidgenössische Demokratische Union,16,#8e4809,0,151,,,Schulz,Astrid,1604,False,EDU,#8e4809,undetermined,1962,16
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Eidgenössische Demokratische Union,16,#8e4809,0,151,,,von Holzen,Urs,1605,False,EDU,#8e4809,undetermined,1958,17
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Evangelische Volkspartei,04,#dba628,1,2398,,,Augstburger-Schaffner,Elisabeth,0401,True,EVP,#dba628,undetermined,1961,828
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Evangelische Volkspartei,04,#dba628,1,2398,,,Back-Dysli,Monika,0402,False,EVP,#dba628,undetermined,1956,182
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Evangelische Volkspartei,04,#dba628,1,2398,,,De Luca-Furrer,Esther,0403,False,EVP,#dba628,undetermined,1961,198
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Evangelische Volkspartei,04,#dba628,1,2398,,,Rudin-Tschopp,Thomas,0404,False,EVP,#dba628,undetermined,1961,210
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Evangelische Volkspartei,04,#dba628,1,2398,,,Salathe-Kubli,Gaby,0405,False,EVP,#dba628,undetermined,1954,243
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Evangelische Volkspartei,04,#dba628,1,2398,,,Schenkemeyer-Gretler,Sandra,0406,False,EVP,#dba628,undetermined,1971,168
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Evangelische Volkspartei,04,#dba628,1,2398,,,Valentin-Graf,Tobias,0407,False,EVP,#dba628,undetermined,1968,288
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Evangelische Volkspartei,04,#dba628,1,2398,,,Weibel-Schwitter,Christoph,0408,False,EVP,#dba628,undetermined,1957,230
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Freisinnig-Demokratische Partei,01,#3670cf,2,7342,,,Graf,Milo,0107,False,FDP,#3670cf,undetermined,1984,473
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Freisinnig-Demokratische Partei,01,#3670cf,2,7342,,,Gutzwiller-Baessler,Eva,0105,True,FDP,#3670cf,undetermined,1944,973
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Freisinnig-Demokratische Partei,01,#3670cf,2,7342,,,Schafroth-Iselin,Peter,0104,False,FDP,#3670cf,undetermined,1947,862
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Freisinnig-Demokratische Partei,01,#3670cf,2,7342,,,Schenk,Dieter,0108,True,FDP,#3670cf,undetermined,1943,1159
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Freisinnig-Demokratische Partei,01,#3670cf,2,7342,,,Thommen-Dettwiler,Beat,0102,False,FDP,#3670cf,undetermined,1975,534
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Freisinnig-Demokratische Partei,01,#3670cf,2,7342,,,Vogt-Huber,Regina,0103,False,FDP,#3670cf,undetermined,1955,908
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Freisinnig-Demokratische Partei,01,#3670cf,2,7342,,,Wessner-Rubin,Beatrice,0106,False,FDP,#3670cf,undetermined,1954,483
landratswahlen-2007-region-3-9-liestal,Landratswahlen 2007 Wahlkreis Liestal,,,,2007-02-11,region,proporz,8,,final,Region 3,Liestal,Liestal,2829,True,8462,,3295,13,19,32,3263,493,0,25611,Freisinnig-Demokratische Partei,01,#3670cf,2,7342,,,Zbinden,Andreas,0101,False,FDP,#3670cf,undetermined,1967,939
