id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Sissach,Zunzgen,2869,True,158,113,0,29,1675,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,61,27,1,7,377,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,49,33,0,5,456,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,46,48,0,3,536,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,90,83,2,9,1052,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,29,26,0,8,412,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,184,89,0,26,1452,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,57,31,0,10,365,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,63,51,2,8,655,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,29,9,2,2,255,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,18,16,0,2,131,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,106,83,2,8,1159,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,154,118,0,25,1448,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,104,71,2,15,1087,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,54,32,0,9,321,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,Gegenvorschlag: Änderung des Energiegesetzes,,,,2003-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,43,47,0,14,738,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,507,726,2,85,6369,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,2228,2702,5,563,12926,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,632,709,18,92,5930,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,198,241,0,35,2042,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,1087,1332,0,158,9844,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,760,684,20,106,6895,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,409,567,11,53,3955,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,418,411,0,46,3428,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,797,913,13,92,7939,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,1159,1249,18,166,11757,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,613,847,0,96,6813,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,118,227,3,10,1590,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1237,1697,31,233,13355,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,81,132,1,15,963,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,629,779,11,86,6392,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,33,43,0,7,510,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,41,78,0,11,1032,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,11,20,0,2,186,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,53,46,1,5,537,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,40,63,0,3,855,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,77,140,1,3,992,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,264,386,0,53,3188,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,63,98,3,8,869,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,22,39,1,2,284,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,12,12,0,2,210,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,48,109,3,11,1251,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,44,62,0,7,942,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,100,161,6,17,1344,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,74,137,0,8,1060,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,65,76,0,14,653,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,253,275,10,25,2872,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,339,366,0,41,3611,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,271,396,1,36,2811,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,53,56,1,9,583,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,16,30,0,3,222,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,264,366,0,39,3006,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,931,891,7,77,8085,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,94,133,0,4,948,
formulierte-gesetzesinitiative-vom-7-mai-1998-fuer-eine-kostengerechte-verguetung-von-solarstrom-baselbieter-solarinitiative-und-die-anderung-vom-19-juni-2003-des-energiegesetzes-gegenvorschlag-1,"Formulierte Gesetzesinitiative vom 7. Mai 1998 ""für eine kostengerechte Vergütung von Solarstrom (Baselbieter Solarinitiative)"" und die Änderung vom 19. Juni 2003 des Energiegesetzes (Gegenvorschlag)",,,,2003-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,822,927,2,97,8014,
