compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,20
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,47
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,21
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,30
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,40
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizer Demokraten,09,#9f9f9f,0,49,,,Keller-Trevisan,Brigitta,0903,False,SD,#9f9f9f,undetermined,1970,12
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizer Demokraten,09,#9f9f9f,0,49,,,Keller-Trevisan,Markus,0902,False,SD,#9f9f9f,undetermined,1968,13
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizer Demokraten,09,#9f9f9f,0,49,,,Vögtli,Heinz,0901,False,SD,#9f9f9f,undetermined,1956,20
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizerische Volkspartei,03,#218903,1,288,,,Cueni,Fabian,0306,False,SVP,#218903,undetermined,1974,37
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizerische Volkspartei,03,#218903,1,288,,,Kaufmann,René,0302,False,SVP,#218903,undetermined,1938,43
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizerische Volkspartei,03,#218903,1,288,,,Müller,Erich,0303,False,SVP,#218903,undetermined,1944,44
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizerische Volkspartei,03,#218903,1,288,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,34
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizerische Volkspartei,03,#218903,1,288,,,Rudin,René,0301,False,SVP,#218903,undetermined,1953,40
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Schweizerische Volkspartei,03,#218903,1,288,,,Thüring,Georges,0304,True,SVP,#218903,undetermined,1946,82
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,186,,,Aebi-Guthauser,Heinz,0201,True,SP,#db4239,undetermined,1950,63
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,186,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,21
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,186,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,23
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,186,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,27
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,186,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,29
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,186,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,18
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Christlichdemokratische Volkspartei,05,#d67c03,2,474,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,54
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Christlichdemokratische Volkspartei,05,#d67c03,2,474,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,90
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Christlichdemokratische Volkspartei,05,#d67c03,2,474,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,60
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Christlichdemokratische Volkspartei,05,#d67c03,2,474,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,63
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Christlichdemokratische Volkspartei,05,#d67c03,2,474,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,115
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Christlichdemokratische Volkspartei,05,#d67c03,2,474,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,60
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Evangelische Volkspartei,04,#dba628,0,16,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,1
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Evangelische Volkspartei,04,#dba628,0,16,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,5
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Evangelische Volkspartei,04,#dba628,0,16,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,5
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Freisinnig Demokratische Partei,01,#3670cf,2,287,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,39
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Freisinnig Demokratische Partei,01,#3670cf,2,287,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,56
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Freisinnig Demokratische Partei,01,#3670cf,2,287,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,48
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Freisinnig Demokratische Partei,01,#3670cf,2,287,,,Scheunemann-Vetter,Doris,0105,False,FDP,#3670cf,undetermined,1965,26
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Freisinnig Demokratische Partei,01,#3670cf,2,287,,,Schmidlin-Sawicka,Stephan,0102,False,FDP,#3670cf,undetermined,1971,40
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Freisinnig Demokratische Partei,01,#3670cf,2,287,,,Steiner-Oehler,Donat,0106,False,FDP,#3670cf,undetermined,1960,53
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Grüne,07,#6cb039,0,64,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,8
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Grüne,07,#6cb039,0,64,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,19
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Grüne,07,#6cb039,0,64,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,9
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Grüne,07,#6cb039,0,64,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,11
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Grüne,07,#6cb039,0,64,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,17
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizer Demokraten,09,#9f9f9f,0,70,,,Keller-Trevisan,Brigitta,0903,False,SD,#9f9f9f,undetermined,1970,18
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizer Demokraten,09,#9f9f9f,0,70,,,Keller-Trevisan,Markus,0902,False,SD,#9f9f9f,undetermined,1968,20
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizer Demokraten,09,#9f9f9f,0,70,,,Vögtli,Heinz,0901,False,SD,#9f9f9f,undetermined,1956,32
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizerische Volkspartei,03,#218903,1,878,,,Cueni,Fabian,0306,False,SVP,#218903,undetermined,1974,57
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizerische Volkspartei,03,#218903,1,878,,,Kaufmann,René,0302,False,SVP,#218903,undetermined,1938,57
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizerische Volkspartei,03,#218903,1,878,,,Müller,Erich,0303,False,SVP,#218903,undetermined,1944,57
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizerische Volkspartei,03,#218903,1,878,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,42
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizerische Volkspartei,03,#218903,1,878,,,Rudin,René,0301,False,SVP,#218903,undetermined,1953,94
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Schweizerische Volkspartei,03,#218903,1,878,,,Thüring,Georges,0304,True,SVP,#218903,undetermined,1946,321
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,599,,,Aebi-Guthauser,Heinz,0201,True,SP,#db4239,undetermined,1950,159
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,599,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,60
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,599,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,68
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,599,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,70
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,599,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,150
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Grellingen,2786,True,966,,413,0,7,7,406,48,0,2388,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,599,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,62
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Christlichdemokratische Volkspartei,05,#d67c03,2,2035,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,396
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Christlichdemokratische Volkspartei,05,#d67c03,2,2035,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,438
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Christlichdemokratische Volkspartei,05,#d67c03,2,2035,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,336
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Christlichdemokratische Volkspartei,05,#d67c03,2,2035,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,244
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Christlichdemokratische Volkspartei,05,#d67c03,2,2035,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,205
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Christlichdemokratische Volkspartei,05,#d67c03,2,2035,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,369
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Evangelische Volkspartei,04,#dba628,0,101,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,45
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Evangelische Volkspartei,04,#dba628,0,101,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,20
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Evangelische Volkspartei,04,#dba628,0,101,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,28
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Freisinnig Demokratische Partei,01,#3670cf,2,2316,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,199
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Freisinnig Demokratische Partei,01,#3670cf,2,2316,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,505
landratswahlen-2003,Landratswahlen 2003,,,,2003-03-30,90,landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Laufen,2787,True,3132,,1131,0,0,0,1131,72,0,6714,Freisinnig Demokratische Partei,01,#3670cf,2,2316,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,516
