id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Lausen,2828,True,821,650,30,11,3049,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Liestal,2829,True,2793,1370,58,25,8598,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Lupsingen,2830,True,334,201,0,2,972,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Pratteln,2831,True,2178,1452,77,12,8181,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Ramlinsburg,2832,True,160,84,0,1,487,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Seltisberg,2833,True,367,210,0,4,1005,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Liestal,Ziefen,2834,True,313,215,0,6,1093,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Anwil,2841,True,86,94,2,0,410,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Böckten,2842,True,160,113,1,1,581,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Buckten,2843,True,132,121,0,1,509,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Buus,2844,True,162,202,5,1,710,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,93,96,2,2,375,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1199,756,36,11,3894,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,50,64,4,0,196,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,52,59,0,1,224,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,370,258,0,4,1284,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,137,91,1,0,388,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,45,26,0,1,107,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,237,259,2,2,922,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,205,140,0,0,658,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,49,37,3,0,169,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,82,64,0,0,323,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,362,252,1,0,1405,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,110,97,0,0,410,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,148,125,0,0,565,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,46,61,0,0,239,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,173,143,7,3,614,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1299,710,17,6,4208,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,112,113,0,1,487,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,193,135,2,1,683,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,193,197,0,0,884,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,157,141,0,0,537,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,125,102,0,0,478,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,83,63,1,0,302,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,92,68,6,0,366,
bundesbeschluss-vom-13-juni-2008-ueber-die-genehmigung-der-weiterfuehrung-des-freizuegigkeitsabkommens-zw-der-schweiz-und-europaeischen-gemeinschaft-und-ihren-mitgliedstaaten-sowie-ueber-die-genehmigung-und-umsetzung-des-protokolls-ueber-die-ausdehnung-des-freizuegigkeitsabkommens-auf-bulgarien-und-rumaenien,Bundesbeschluss vom 13. Juni 2008 über die Genehmigung der Weiterführung des Freizügigkeitsabkommens zw. der Schweiz und Europäischen Gemeinschaft und ihren Mitgliedstaaten sowie über die Genehmigung und Umsetzung des Protokolls über die Ausdehnung des Freizügigkeitsabkommens auf Bulgarien und Rumänien,,,,2009-02-08,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,408,406,0,1,1718,
