id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Titterten,2894,True,68,98,0,24,329,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,Gegenvorschlag des Regierungsrats,,,,2013-03-03,K5,canton,final,proposal,counter-proposal,rejected,Waldenburg,Waldenburg,2895,True,113,135,0,19,724,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1285,1040,0,73,6568,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Allschwil,2762,True,2886,2124,112,216,13264,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Arlesheim,2763,True,1382,1345,30,105,6156,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Biel-Benken,2764,True,599,482,0,39,2252,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Binningen,2765,True,2661,1896,0,130,10053,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Birsfelden,2766,True,1315,946,29,82,6671,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Bottmingen,2767,True,1483,516,26,25,4169,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Ettingen,2768,True,876,610,0,40,3531,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Münchenstein,2769,True,1699,1420,0,112,7763,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Muttenz,2770,True,2707,1944,0,183,12032,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1984,1205,46,89,7220,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Pfeffingen,2772,True,442,333,13,22,1613,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3252,2043,113,172,12999,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Schönenbuch,2774,True,272,176,0,16,1051,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Arlesheim,Therwil,2775,True,1996,1177,49,85,6785,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Blauen,2781,True,114,113,0,7,542,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Brislach,2782,True,217,169,0,17,1156,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Burg im Leimental,2783,True,54,19,0,2,187,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Dittingen,2784,True,102,116,0,6,573,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Duggingen,2785,True,194,166,5,7,982,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Grellingen,2786,True,238,186,0,16,1097,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Laufen,2787,True,645,678,0,57,3427,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Liesberg,2788,True,118,196,11,10,892,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Nenzlingen,2789,True,61,57,0,3,306,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Roggenburg,2790,True,36,32,0,17,237,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Röschenz,2791,True,264,309,0,16,1387,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Wahlen,2792,True,171,176,0,11,999,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Laufen,Zwingen,2793,True,209,204,10,11,1435,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Arisdorf,2821,True,260,199,3,26,1177,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Augst,2822,True,158,121,0,16,639,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Bubendorf,2823,True,1090,496,5,35,3160,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Frenkendorf,2824,True,963,557,22,28,3709,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Füllinsdorf,2825,True,703,477,17,43,2777,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Giebenach,2826,True,127,103,1,12,698,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Hersberg,2827,True,61,35,0,3,237,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Lausen,2828,True,838,426,13,39,3054,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Liestal,2829,True,2161,1510,65,103,8683,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Lupsingen,2830,True,328,159,0,5,985,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Pratteln,2831,True,2069,945,27,73,8090,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Ramlinsburg,2832,True,144,103,0,6,489,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Seltisberg,2833,True,324,233,2,16,992,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Liestal,Ziefen,2834,True,369,162,0,11,1109,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Anwil,2841,True,103,62,2,3,414,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Böckten,2842,True,131,122,4,7,575,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Buckten,2843,True,121,87,0,6,477,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Buus,2844,True,200,157,6,19,751,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Diepflingen,2845,True,92,86,0,10,484,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Gelterkinden,2846,True,1077,596,11,73,3963,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Häfelfingen,2847,True,78,32,2,5,207,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Hemmiken,2848,True,57,34,0,4,224,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Itingen,2849,True,358,242,1,10,1354,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Känerkinden,2850,True,100,72,0,1,373,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Kilchberg (BL),2851,True,46,31,3,2,125,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Läufelfingen,2852,True,296,122,0,13,947,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Maisprach,2853,True,192,130,1,12,675,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Nusshof,2854,True,38,38,1,5,193,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Oltingen,2855,True,87,68,0,7,357,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Ormalingen,2856,True,368,227,0,21,1463,
nichtformulierte-volksinitiative-vom-22-juni-2012-ja-zu-wildenstein-und-schloss-bottmingen-und-den-gegenvorschlag-des-regierungsrates-vom-13-dezember-2012,"Nichtformulierte Volksinitiative vom 22. Juni 2012 ""Ja zu Wildenstein und Schloss Bottmingen"" und den Gegenvorschlag des Regierungsrates vom 13. Dezember 2012.",,,,2013-03-03,K5,canton,final,proposal,proposal,accepted,Sissach,Rickenbach (BL),2857,True,123,69,2,7,434,
