id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Itingen,2849,True,228,392,1,37,1220,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Känerkinden,2850,True,53,157,0,5,382,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Kilchberg (BL),2851,True,8,45,0,4,93,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Läufelfingen,2852,True,84,353,1,32,923,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Maisprach,2853,True,116,189,0,8,637,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Nusshof,2854,True,20,56,0,6,160,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,47,96,0,7,295,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,200,384,1,32,1327,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,55,142,1,9,410,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,66,165,1,9,522,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,25,84,0,5,224,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,66,233,1,11,574,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,685,1084,0,111,3870,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,63,136,1,6,473,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,86,216,0,14,689,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,134,227,5,19,822,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,61,189,0,25,525,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,67,153,0,8,466,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,40,111,0,9,298,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,53,112,1,7,363,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,278,514,1,51,1704,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,79,144,0,11,389,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,65,150,0,16,468,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,51,216,2,10,552,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,171,346,8,20,1049,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,54,146,0,10,419,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,285,447,0,39,1558,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,33,181,0,4,381,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,70,208,8,21,686,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,31,122,0,5,252,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,17,58,0,1,130,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,180,289,9,29,1151,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,180,456,0,28,1506,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,143,332,0,23,1105,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,48,138,0,15,329,
anderung-vom-23-juni-2005-des-bildungsgesetzes-aufteilung-der-lehrmittelkosten-aufteilung-der-kosten-schulpsychologischer-leistungen-gesamtvolumen-der-erteilten-lektionen-beitraege-an-privatschulen,Änderung vom 23. Juni 2005 des Bildungsgesetzes (Aufteilung der Lehrmittelkosten/ Aufteilung der Kosten schulpsychologischer Leistungen/ Gesamtvolumen der erteilten Lektionen/ Beiträge an Privatschulen),,,,2005-09-25,K9,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,76,184,0,18,759,
