id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,542,473,17,18,1726,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,111,154,6,16,407,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,175,209,7,15,711,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,84,68,2,16,255,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,26,56,0,2,120,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,292,309,15,19,1172,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,424,404,10,22,1600,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,325,330,4,23,1187,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,126,106,1,5,337,
landratsbeschluss-vom-20-mai-2021-betreffend-kantonales-integrationsprogramm-2bis-2022-2023-ausgabenbewilligung,Landratsbeschluss vom 20. Mai 2021 betreffend kantonales Integrationsprogramm 2bis (2022-2023); Ausgabenbewilligung,,,,2021-11-28,K1,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,153,200,0,6,711,
